affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 30 2019,,Scarlett Bloom,Shoot #330087,139 images,Brigham Field
DIGITALDESIRE,August 26 2019,,Sabina Rouge,Shoot #440091,video,Brigham Field
DIGITALDESIRE,August 26 2019,,Sabina Rouge,Shoot #330091,141 images,Brigham Field
DIGITALDESIRE,August 23 2019,,Noel Monique,Shoot #770067,video,Brigham Field
DIGITALDESIRE,August 21 2019,,Noel Monique,Shoot #660067,105 images,Brigham Field
DIGITALDESIRE,August 19 2019,,Emily Willis,Shoot #440073,video,Brigham Field
DIGITALDESIRE,August 18 2019,,Lauren Haze,Shoot #1304,16 images,Brigham Field
DIGITALDESIRE,August 16 2019,,Emily Willis,Shoot #330073,109 images,Brigham Field
DIGITALDESIRE,August 14 2019,,Lily Carter,Shoot #770032,video,Brigham Field
DIGITALDESIRE,August 12 2019,,Lily Carter,Shoot #660032,159 images,Brigham Field
DIGITALDESIRE,August 11 2019,,Melanie Moore,Shoot #1056,36 images,Brigham Field
DIGITALDESIRE,August 9 2019,,Diamond Kitty,Shoot #770006,video,Brigham Field
DIGITALDESIRE,August 7 2019,,Diamond Kitty,Shoot #660006,90 images,Brigham Field
DIGITALDESIRE,August 5 2019,,Alex De La Flor,Shoot #440079,video,Brigham Field
DIGITALDESIRE,August 4 2019,,Veronica Dol,Shoot #808,95 images,Brigham Field
DIGITALDESIRE,August 2 2019,,Alex De La Flor,Shoot #330079,160 images,Brigham Field
