affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 26 2013,,Sofi A,Enfoque,video,Fenix
METMOVIES,January 26 2013,,Dana D,Enfoque,video,Fenix
METMOVIES,January 26 2013,,Sofi A,Enfoque,video,Fenix
METMOVIES,January 26 2013,,Dana D,Enfoque,video,Fenix
METMOVIES,January 22 2013,,Aria Amor,Bourgeon,video,Holly Randall
METMOVIES,January 22 2013,,Aria Amor,Bourgeon,video,Holly Randall
METMOVIES,January 16 2013,,Anita E,Fortuna,video,Luca Helios
METMOVIES,January 16 2013,,Anita E,Fortuna,video,Luca Helios
METMOVIES,January 11 2013,,Hannah Vivienne,Presenting Valery,video,Michael Kotoff
METMOVIES,January 11 2013,,Hannah Vivienne,Presenting Valery,video,Michael Kotoff
METMOVIES,January 8 2013,,Irina J,Qelibar,video,Rylsky
METMOVIES,January 8 2013,,Irina J,Qelibar,video,Rylsky
METMOVIES,January 4 2013,,Vanessa H,Versu,video,Platon Averin
METMOVIES,January 4 2013,,Vanessa H,Versu,video,Platon Averin
METMOVIES,January 1 2013,,Tigra,Chroma,video,Platon Averin
METMOVIES,January 1 2013,,Tigra,Chroma,video,Platon Averin
