affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 29 2002,,Rosa,Rosa Series 3,157 images,
SIMONSCANS,May 28 2002,,Jolee,Jolee Series 3,72 images,
SIMONSCANS,May 28 2002,,Geri,Geri Series 5,183 images,
SIMONSCANS,May 27 2002,,Rosa,Rosa Series 1,94 images,
SIMONSCANS,May 27 2002,,Rosa,Rosa Series 2,200 images,
SIMONSCANS,May 27 2002,,Stella,Stella Series 1,137 images,
SIMONSCANS,May 26 2002,,Geri,Geri Series 4,149 images,
SIMONSCANS,May 22 2002,,Jolee,Jolee Series 2,262 images,
SIMONSCANS,May 22 2002,,Geri,Geri Series 3,97 images,
SIMONSCANS,May 21 2002,,Teoni A,Marianne Series 4,124 images,
SIMONSCANS,May 20 2002,,Jolee,Jolee Series 1,77 images,
SIMONSCANS,May 16 2002,,Lizzie,Lizzie Series 10,89 images,
SIMONSCANS,May 16 2002,,Teoni A,Marianne Series 3,81 images,
SIMONSCANS,May 16 2002,,Monica,Monica Series 4,124 images,
SIMONSCANS,May 15 2002,,Geri,Geri Series 2,250 images,
SIMONSCANS,May 13 2002,,Lizzie,Lizzie Series 9,81 images,
SIMONSCANS,May 13 2002,,Teoni A,Marianne Series 2,88 images,
SIMONSCANS,May 13 2002,,Melanie,Melanie Series 6,226 images,
SIMONSCANS,May 10 2002,,Lizzie,Lizzie Series 7,35 images,
SIMONSCANS,May 10 2002,,Lizzie,Lizzie Series 8,46 images,
SIMONSCANS,May 10 2002,,Lizzie,Lizzie Series 11,85 images,
SIMONSCANS,May 10 2002,,Teoni A,Marianne Series 1,105 images,
SIMONSCANS,May 10 2002,,Melanie,Melanie Series 5,122 images,
SIMONSCANS,May 10 2002,,Monica,Monica Series 3,204 images,
SIMONSCANS,May 3 2002,,Monica,Monica Series 1,156 images,
SIMONSCANS,May 3 2002,,Monica,Monica Series 2,220 images,
