affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,December 29 2020,,Anna Katarina,Winter Warmth,video,Cassandra Keyes
METMOVIES,December 29 2020,,Anna Katarina,Winter Warmth,video,Cassandra Keyes
METMOVIES,December 27 2020,,Zelda B,Ancient Shower,video,Luca Helios
METMOVIES,December 27 2020,,Zelda B,Ancient Shower,video,Luca Helios
METMOVIES,December 22 2020,,Monica Trent,Sport Is Life,video,Leonardo
METMOVIES,December 22 2020,,Monica Trent,Sport Is Life,video,Leonardo
METMOVIES,December 20 2020,,Roxy Shaw,Yard Secrets,video,Cassandra Keyes
METMOVIES,December 20 2020,,Roxy Shaw,Yard Secrets,video,Cassandra Keyes
METMOVIES,December 15 2020,,Vanessa Angel,Cooking In Lingerie,video,Alex Lynn
METMOVIES,December 15 2020,,Vanessa Angel,Cooking In Lingerie,video,Alex Lynn
METMOVIES,December 13 2020,,Meaghan Stanfill,Fulfillment,video,Cassandra Keyes
METMOVIES,December 13 2020,,Meaghan Stanfill,Fulfillment,video,Cassandra Keyes
METMOVIES,December 8 2020,,Kenya,River Mermaid,video,Leonardo
METMOVIES,December 8 2020,,Kenya,River Mermaid,video,Leonardo
METMOVIES,December 6 2020,,Alice Wonder,Beauty On Boat,video,Luca Helios
METMOVIES,December 6 2020,,Alice Wonder,Beauty On Boat,video,Luca Helios
METMOVIES,December 1 2020,,Stella Cardo,My Time,video,Sandra Shine
METMOVIES,December 1 2020,,Stella Cardo,My Time,video,Sandra Shine
