affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 31 2003,,Catherine,Catherine Series 8,188 images,
SIMONSCANS,December 31 2003,,Karina,Karina Series 1,153 images,
SIMONSCANS,December 29 2003,,Penny,Penny Series 4,136 images,
SIMONSCANS,December 29 2003,,Athena,Matilda Series 6,376 images,
SIMONSCANS,December 28 2003,,Mandy,Mandy Series 2,166 images,
SIMONSCANS,December 26 2003,,Linda,Linda Series 3,232 images,
SIMONSCANS,December 25 2003,,Penny,Penny Series 3,228 images,
SIMONSCANS,December 25 2003,,Alicia,Alicia Series 12,69 images,
SIMONSCANS,December 24 2003,,Alicia,Alicia Series 11,138 images,
SIMONSCANS,December 24 2003,,,Carla Series 1,156 images,
SIMONSCANS,December 22 2003,,Beth,Beth Series 5,108 images,
SIMONSCANS,December 21 2003,,Alicia,Alicia Series 10,257 images,
SIMONSCANS,December 21 2003,,Jolee,Jolee Series 7,114 images,
SIMONSCANS,December 19 2003,,Ginger,Ginger Series 5,72 images,
SIMONSCANS,December 18 2003,,Beth,Beth Series 4,78 images,
SIMONSCANS,December 18 2003,,Faye A,Fay Series 5,196 images,
SIMONSCANS,December 17 2003,,Mischa McKinnon,Zara Series 2,147 images,
SIMONSCANS,December 17 2003,,Alicia,Alicia Seriers 9,video,
SIMONSCANS,December 15 2003,,Penny,Penny Series 2,415 images,
SIMONSCANS,December 14 2003,,Linda,Linda Series 2,238 images,
SIMONSCANS,December 14 2003,,Athena,Matilda Series 5,128 images,
SIMONSCANS,December 13 2003,,Ginger,Ginger Series 4,128 images,
SIMONSCANS,December 12 2003,,Beth,Beth Series 3,103 images,
SIMONSCANS,December 11 2003,,Faye A,Fay Series 4,132 images,
SIMONSCANS,December 11 2003,,Mandy,Mandy Series 1,152 images,
SIMONSCANS,December 10 2003,,Alicia,Alicia Series 8,174 images,
SIMONSCANS,December 7 2003,,Penny,Penny Series 1,131 images,
SIMONSCANS,December 7 2003,,Charlie,Charlie Seriers 9,video,
SIMONSCANS,December 6 2003,,Alicia,Alicia Series 7,93 images,
SIMONSCANS,December 6 2003,,,Rachel Series 12,30 images,
SIMONSCANS,December 4 2003,,Mischa McKinnon,Zara Series 1,154 images,
SIMONSCANS,December 3 2003,,Beth,Beth Series 2,111 images,
SIMONSCANS,December 3 2003,,Linda,Linda Series 1,260 images,
SIMONSCANS,December 2 2003,,Alicia,Alicia Series 6,49 images,
SIMONSCANS,December 1 2003,,Tabbi,Ruth Series 3,115 images,
SIMONSCANS,December 1 2003,,Natasha,Natasha Series 10,137 images,
SIMONSCANS,December 1 2003,,Natasha,Natasha Seriers 9,video,
