affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 30 2018,,Lucy Ava,Lucy Ava,131 images,
ONLY-OPAQUES,November 29 2018,,Petula A,Samantha Wales,130 images,
ONLY-OPAQUES,November 29 2018,,Samantha Wales,Samantha Wales,130 images,
ONLY-OPAQUES,November 28 2018,,Charley S,Charley S,129 images,
ONLY-OPAQUES,November 27 2018,,Gina Barrett,Gina B,132 images,
ONLY-OPAQUES,November 25 2018,,Maria Smith,Maria Smith,132 images,
ONLY-OPAQUES,November 23 2018,,Sarah James,Sarah James,116 images,
ONLY-OPAQUES,November 22 2018,,Dolly,Dolly,134 images,
ONLY-OPAQUES,November 20 2018,,Siobhan Graves,Siobhan Graves,131 images,
ONLY-OPAQUES,November 19 2018,,Chikita,Cikita,134 images,
ONLY-OPAQUES,November 18 2018,,Cassie Clarke,Cassie Clarke,132 images,
ONLY-OPAQUES,November 17 2018,,Brooke Ashleigh,Brooke Ashleigh,128 images,
ONLY-OPAQUES,November 16 2018,,Scarlot Rose,Scarlot Rose,145 images,
ONLY-OPAQUES,November 15 2018,,Bethany Morgan,Bethany M,137 images,
ONLY-OPAQUES,November 14 2018,,Daisy,Maisy,129 images,
ONLY-OPAQUES,November 12 2018,,Abigail Day,Abigail B,131 images,
ONLY-OPAQUES,November 11 2018,,Rosie Rees,Rosie Rees,126 images,
ONLY-OPAQUES,November 10 2018,,Lottii Rose,Lottii Rose,132 images,
ONLY-OPAQUES,November 9 2018,,Sabrina C,Sabrina C,142 images,
ONLY-OPAQUES,November 8 2018,,Sophie W,Sophie W,131 images,
ONLY-OPAQUES,November 6 2018,,Lycia,Lycia,128 images,
ONLY-OPAQUES,November 5 2018,,Grace Fae,Grace Fae,141 images,
ONLY-OPAQUES,November 4 2018,,Zara,Zara,132 images,
ONLY-OPAQUES,November 3 2018,,Alicia,Alicia,133 images,
ONLY-OPAQUES,November 2 2018,,Summer,Summer,132 images,
ONLY-OPAQUES,November 1 2018,,Celeste,Celeste,121 images,
