affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,February 26 2023,,Giulia Wylde,Giulia Wylde Recalled To Life 2,67 images,Zach Venice
ZISHY,February 24 2023,,Giulia Wylde,Giulia Wylde Recalled To Life 1,69 images,Zach Venice
ZISHY,February 24 2023,,Giulia Wylde,Giulia Wylde Recalled To Life 1,69 images,Zach Venice
ZISHY,February 22 2023,,Sasha Apex,Sasha Apex Going Publix,62 images,Zach Venice
ZISHY,February 20 2023,,Stacy Antropova,Stacy Antropova String Cheesin',80 images,Zach Venice
ZISHY,February 18 2023,,HopelessSoFrantic,Hopeless SoFrantic Vegan Cookies,72 images,Zach Venice
ZISHY,February 15 2023,,Madeline Escobar,Madeline Escobar Barcelona Dreaming,104 images,Zach Venice
ZISHY,February 13 2023,,Disha Yudina,Disha And Alevtina Are Bad Friends,49 images,Zach Venice
ZISHY,February 13 2023,,Alevtina Batman,Disha And Alevtina Are Bad Friends,49 images,Zach Venice
ZISHY,February 11 2023,,Sunny Radford,Sunny Radford In Pretty Pictures,80 images,Zach Venice
ZISHY,February 8 2023,,Yeraz Gebeshian,Yeraz Gebeshian Miss LA 2,59 images,Zach Venice
ZISHY,February 7 2023,,Yeraz Gebeshian,Yeraz Gebeshian Miss LA,59 images,Zach Venice
ZISHY,February 5 2023,,Kristina Proxy,Kristina Proxy Cold And Wet,73 images,Zach Venice
ZISHY,February 3 2023,,Ariel Gossimer,Ariel Gossimer Too Much Awesome 2,54 images,Zach Venice
ZISHY,February 1 2023,,Ariel Gossimer,Ariel Gossimer Too Much Awesome,119 images,Zach Venice
