affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2013,,Katsia,Fall Classic,61 images,Jan Svend
MPLSTUDIOS,April 29 2013,,Sandra A,Face Time,44 images,Jan Svend
MPLSTUDIOS,April 29 2013,,Nickel,Come to Me,45 images,Alexander Fedorov
MPLSTUDIOS,April 28 2013,,Nadine B,To Be With You,77 images,Alexander Petek
MPLSTUDIOS,April 27 2013,,Masha C,Sparkle on the Water,49 images,Alexander Fedorov
MPLSTUDIOS,April 26 2013,,Annett A,Wet & Slippery,63 images,Henry Sharpe
MPLSTUDIOS,April 25 2013,,Marta,Evening Angel,59 images,Aztek Santiago
MPLSTUDIOS,April 24 2013,,Tianna,Caress Me,69 images,Alexander Fedorov
MPLSTUDIOS,April 23 2013,,Liona,Kissed by the Light,57 images,Alexander Fedorov
MPLSTUDIOS,April 22 2013,,Talia,Happy Harvest,69 images,Jan Svend
MPLSTUDIOS,April 21 2013,,Macy B,Incredible Journey,58 images,Aztek Santiago
MPLSTUDIOS,April 20 2013,,Selita,Cowgirl,61 images,Alexander Petek
MPLSTUDIOS,April 19 2013,,Snejanna,Cosmopolitan,video,Alexander Fedorov
MPLSTUDIOS,April 18 2013,,Michelle H,Winter Rendezvous,74 images,Alexander Petek
MPLSTUDIOS,April 18 2013,,Norma A,Winter Rendezvous,74 images,Alexander Petek
MPLSTUDIOS,April 17 2013,,Belinda A,Double Shot,89 images,Tyson Laroche
MPLSTUDIOS,April 16 2013,,Phiby,Anya's Collectors Cut: 14,72 images,Jan Svend
MPLSTUDIOS,April 15 2013,,Melena A,Hot Lips 2,52 images,Alexander Fedorov
MPLSTUDIOS,April 14 2013,,Hilary C,Turn Me On,62 images,Aztek Santiago
MPLSTUDIOS,April 13 2013,,Lilian A,Rose Petals,82 images,Alexander Petek
MPLSTUDIOS,April 12 2013,,Talia,Sensual Encounter,84 images,Jan Svend
MPLSTUDIOS,April 11 2013,,Emily Bloom,Heavenly Ways,video,Aztek Santiago
MPLSTUDIOS,April 10 2013,,Amelie,Nature's Miracle,80 images,Jan Svend
MPLSTUDIOS,April 9 2013,,Julia I,Cornered,70 images,Aztek Santiago
MPLSTUDIOS,April 8 2013,,Halena A,Let Me Satisfy,81 images,Andrey Svetlov
MPLSTUDIOS,April 7 2013,,Angelie,Little Friends,102 images,Jan Svend
MPLSTUDIOS,April 6 2013,,Chloe D,Jugs!,56 images,Alexander Fedorov
MPLSTUDIOS,April 5 2013,,Noemi Kappel,Bangle,51 images,David Lee
MPLSTUDIOS,April 4 2013,,Klunia A,Modesto,51 images,Aztek Santiago
MPLSTUDIOS,April 3 2013,,Michelle H,Winter Rendezvous: 2,video,Alexander Petek
MPLSTUDIOS,April 3 2013,,Norma A,Winter Rendezvous: 2,video,Alexander Petek
MPLSTUDIOS,April 2 2013,,Talia,Love is Alive,75 images,Jan Svend
MPLSTUDIOS,April 1 2013,,Ivona,Premier,75 images,Alexander Fedorov
