affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 30 2013,,Halena A,Don't Say A Word,73 images,Andrey Svetlov
MPLSTUDIOS,June 29 2013,,Arianna,Perfect Curves,61 images,Jan Svend
MPLSTUDIOS,June 28 2013,,Lilian A,Bikini Lust,65 images,Alexander Petek
MPLSTUDIOS,June 27 2013,,Olesya Roxx,Make A Wish,62 images,Aztek Santiago
MPLSTUDIOS,June 26 2013,,Malinda A,Breath of Fresh Air,82 images,Aztek Santiago
MPLSTUDIOS,June 25 2013,,Ashley A,French Vanilla,video,Alexander Fedorov
MPLSTUDIOS,June 24 2013,,Phiby,Anya's Collectors Cut: 17,100 images,Jan Svend
MPLSTUDIOS,June 23 2013,,Emily Bloom,Green Fields of Home,78 images,Aztek Santiago
MPLSTUDIOS,June 22 2013,,Julia I,Mask,55 images,Aztek Santiago
MPLSTUDIOS,June 21 2013,,Amelie,Pyramid,61 images,Jan Svend
MPLSTUDIOS,June 20 2013,,Noemi Kappel,Hungarian Dream,55 images,David Lee
MPLSTUDIOS,June 19 2013,,Talia,Loving Cup,96 images,Jan Svend
MPLSTUDIOS,June 18 2013,,Ganna A,Pleasant Proposition,68 images,Henry Sharpe
MPLSTUDIOS,June 17 2013,,Klunia A,Satin PJs,53 images,Aztek Santiago
MPLSTUDIOS,June 16 2013,,Melena A,Hot Summer Nights,83 images,Alexander Fedorov
MPLSTUDIOS,June 15 2013,,Karissa Diamond,Summer Lovin,73 images,Alexander Petek
MPLSTUDIOS,June 14 2013,,Elena,Velvet Soft,70 images,Jan Svend
MPLSTUDIOS,June 13 2013,,Nadine B,Light of My Life,73 images,Alexander Petek
MPLSTUDIOS,June 12 2013,,Halena A,Simple Seduction,video,Andrey Svetlov
MPLSTUDIOS,June 11 2013,,Nikita,Walls That Speak,70 images,Aztek Santiago
MPLSTUDIOS,June 10 2013,,Phiby,Anya's Collectors Cut: 16,61 images,Jan Svend
MPLSTUDIOS,June 9 2013,,Marta,Pebbles & Pink,64 images,Aztek Santiago
MPLSTUDIOS,June 8 2013,,Lucy G,Let's Get Crazy,60 images,Henry Sharpe
MPLSTUDIOS,June 7 2013,,Talia,Smile for Summer,83 images,Jan Svend
MPLSTUDIOS,June 6 2013,,Orabelle A,Start Me Up,72 images,Alexander Fedorov
MPLSTUDIOS,June 5 2013,,Michelle H,Postcard from Crimea,29 images,Aztek Santiago
MPLSTUDIOS,June 5 2013,,Masha C,In the City,48 images,Alexander Feodorov
MPLSTUDIOS,June 4 2013,,Annett A,The Presidential Suite,81 images,Henry Sharpe
MPLSTUDIOS,June 3 2013,,Arianna,Romantic Possibilites,93 images,Jan Svend
MPLSTUDIOS,June 2 2013,,Lilian A,Every Time,67 images,Alexander Petek
MPLSTUDIOS,June 1 2013,,Emily Bloom,Scarlet Seduction,70 images,Aztek Santiago
