affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUPERBEMODELS,January 31 2024,,Liana Luck,Swimsuit Sojourn,video,
SUPERBEMODELS,January 29 2024,,Liana Luck,Swimsuit Sojourn,112 images,
SUPERBEMODELS,January 26 2024,,Laryn Budi,Tulum Vibes,97 images,
SUPERBEMODELS,January 24 2024,,Lily Vei,Villa Love,video,
SUPERBEMODELS,January 23 2024,,Lily Vei,Villa Love,40 images,
SUPERBEMODELS,January 12 2024,,Dulce Viera,Beach Classic,89 images,
SUPERBEMODELS,January 10 2024,,Paulina Pulse,Bikini Animal,video,
SUPERBEMODELS,January 8 2024,,Paulina Pulse,Bikini Animal,27 images,
SUPERBEMODELS,January 3 2024,,DebraQ,Surf Vibes,video,
SUPERBEMODELS,January 1 2024,,DebraQ,Surf Vibes,79 images,
