affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,April 24 2018,,Miki Cruz,SMALL TOWN CUTIE,302 images + video,
FTVGIRLS,April 24 2018,,Miki Cruz,New Sexual Experiences,video,
FTVGIRLS,April 24 2018,,Miki Cruz,Kinky In The Extreme,video,
FTVGIRLS,April 24 2018,,Miki Cruz,To The Big Toys,110 images,
FTVGIRLS,April 24 2018,,Miki Cruz,Not So Innocent!,106 images,
FTVGIRLS,April 24 2018,,Miki Cruz,Sensual Nature,86 images,
FTVGIRLS,April 18 2018,,Hollie,LOVING MASTURBATION,253 images + video,
FTVGIRLS,April 18 2018,,Hollie,Modeling The Sun Dress,72 images,
FTVGIRLS,April 18 2018,,Hollie,The Big Ten Toy,103 images,
FTVGIRLS,April 18 2018,,Hollie,First Time Nudes,78 images,
FTVGIRLS,April 18 2018,,Hollie,Very Wet Orgasms,video,
FTVGIRLS,April 11 2018,,Danni Rivers,CONFIDENT SEXUALITY,449 images + video,
FTVGIRLS,April 11 2018,,Danni Rivers,Dildo & Vibrator,78 images,
FTVGIRLS,April 11 2018,,Danni Rivers,The Sexualized Teen,video,
FTVGIRLS,April 11 2018,,Danni Rivers,Girl Of Many Talents,video,
FTVGIRLS,April 11 2018,,Danni Rivers,Hottie In The Jeans,121 images,
FTVGIRLS,April 11 2018,,Danni Rivers,A Fashionable Teen,137 images,
FTVGIRLS,April 11 2018,,Danni Rivers,Her Figure At Play,113 images,
FTVGIRLS,April 4 2018,,Lexie Fox,LOVING IT BIG,361 images + video,
FTVGIRLS,April 4 2018,,Lexie Fox,A Kinky Schoolgirl,131 images,
FTVGIRLS,April 4 2018,,Lexie Fox,Comfy With Orgasms,125 images,
FTVGIRLS,April 4 2018,,Lexie Fox,Gorgeous Teen Extreme,105 images,
FTVGIRLS,April 4 2018,,Lexie Fox,Naturally Extreme,video,
