affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,July 31 2017,,Charlotte,THE GIFTED FIGURE,359 images + video,
FTVGIRLS,July 31 2017,,Charlotte,All The Right Curves,78 images,
FTVGIRLS,July 31 2017,,Charlotte,Charlotte's Fashion,94 images,
FTVGIRLS,July 31 2017,,Charlotte,Pretty White Dress,95 images,
FTVGIRLS,July 31 2017,,Charlotte,Busting Out Of The Bra,92 images,
FTVGIRLS,July 31 2017,,Charlotte,Frisky Fun Activities,video,
FTVGIRLS,July 31 2017,,Charlotte,The Sexiest Athlete,video,
FTVGIRLS,July 25 2017,,Lexi Lovell,Renewed Sexuality,video,
FTVGIRLS,July 25 2017,,Lexi Lovell,Playful At The Lake,66 images,
FTVGIRLS,July 25 2017,,Lexi Lovell,Penetration & Vibration,91 images,
FTVGIRLS,July 25 2017,,Lexi Lovell,Kinky Modeling Style,77 images,
FTVGIRLS,July 25 2017,,Lexi Lovell,PLEASURES OF FTV,234 images + video,
FTVGIRLS,July 19 2017,,Charity Crawford,SKINNY TEEN PLAY,335 images + video,
FTVGIRLS,July 19 2017,,Charity Crawford,One More Shoot,97 images,
FTVGIRLS,July 19 2017,,Charity Crawford,Going With The Flow,65 images,
FTVGIRLS,July 19 2017,,Charity Crawford,Unpredictable Variety,85 images,
FTVGIRLS,July 19 2017,,Charity Crawford,Beautifully Slim,88 images,
FTVGIRLS,July 19 2017,,Charity Crawford,The Bigger Toys,video,
FTVGIRLS,July 19 2017,,Charity Crawford,Destined For Adult,video,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,First Time Adventure,video,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,Hottie Out And About,video,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,Those Sexy Legs!,94 images,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,Naturally Beautiful,81 images,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,Braid Her Hair And...,91 images,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,Experimental Styles,107 images,
FTVGIRLS,July 12 2017,,Celeste Rasmussen,THE WISCONSIN BEAUTY,373 + video,
FTVGIRLS,July 7 2017,,Leah,FIRST TIME EXPERIENCES,238 + video,
FTVGIRLS,July 7 2017,,Leah,Lias Photo Series,67 images,
FTVGIRLS,July 7 2017,,Leah,First Time Nude,81 images,
FTVGIRLS,July 7 2017,,Leah,Pretty In Pink,90 images,
FTVGIRLS,July 7 2017,,Leah,Comfy With Lia,video,
FTVGIRLS,July 7 2017,,Leah,Total First Timer,video,
