affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,October 14 2007,,Mira A,Naked Ukrainian Girls Unedited!,video,David Weisenbarger
DAVID-NUDES,October 14 2007,,Anfisa,Naked Ukrainian Girls Unedited!,video,David Weisenbarger
DAVID-NUDES,October 14 2007,,Mira A,Naked Ukrainian Girls Unedited!,video,David Weisenbarger
DAVID-NUDES,October 14 2007,,Anfisa,Naked Ukrainian Girls Unedited!,video,David Weisenbarger
DAVID-NUDES,October 7 2007,,Anfisa,Hot Water part 8,64 images,David Weisenbarger
DAVID-NUDES,October 6 2007,,Tatyana,Water part 3,61 images,David Weisenbarger
DAVID-NUDES,October 5 2007,,Tatyana,Metal & Plastic 3,64 images,David Weisenbarger
DAVID-NUDES,October 4 2007,,Ksusha,Red Fur part VII,77 images,David Weisenbarger
DAVID-NUDES,October 4 2007,,Tatyana,Red Fur part VII,77 images,David Weisenbarger
DAVID-NUDES,October 3 2007,,Tatyana,Chains 3,54 images,David Weisenbarger
DAVID-NUDES,October 2 2007,,Gloria A,My Interview,video,David Weisenbarger
DAVID-NUDES,October 2 2007,,Tatyana,Green Dress 1,67 images,David Weisenbarger
DAVID-NUDES,October 2 2007,,Gloria A,My Interview,video,David Weisenbarger
DAVID-NUDES,October 1 2007,,Tatyana,Attack II,53 images,David Weisenbarger
