affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MC-NUDES VIDEO,January 1 2006,,Milly Morris,Body Heat,video,
MC-NUDES VIDEO,January 1 2006,,Mellie,Two,video,
MC-NUDES VIDEO,January 1 2006,,Isabella,Bathing 2,video,
MC-NUDES VIDEO,January 1 2006,,Jenny,Bathing 2,video,
MC-NUDES VIDEO,January 1 2006,,Adriana Malkova,Sprinkling Water,video,
MC-NUDES VIDEO,January 1 2006,,Sheridan,Sensual Arousal,video,
MC-NUDES VIDEO,January 1 2006,,Isabella,Dreaming 2,video,
MC-NUDES VIDEO,January 1 2006,,Jenny,Dreaming 2,video,
MC-NUDES VIDEO,January 1 2006,,Olivia,Transparency,video,
MC-NUDES VIDEO,January 1 2006,,Kelly Norton,Behind The Scenes,video,
