affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Aarielle Alexis,Cover Shoot,,
AMBYA,,,Alyssa Reece,Lady And Red,64 images,
AMBYA,,,Alyssa Reece,Bronze Beauty,68 images,
AMBYA,,,Alyssa Reece,Cover Shoot,64 images,
AMBYA,,,Aarielle Alexis,Hardware,69 images,
AMBYA,,,Aarielle Alexis,Time Alone,68 images,
AMBYA,,,Aarielle Alexis,Cover Shoot,47 images,
AMBYA,,,April O'Neil,Set 5,91 images,
AMBYA,,,April O'Neil,Temptation,75 images,
AMBYA,,,April O'Neil,Cover Shoot,77 images,
AMBYA,,,April O'Neil,Art Of Seduction,78 images,
AMBYA,,,April O'Neil,Backstage,44 images,
AMBYA,,,April O'Neil,Set 5,91 images,
AMBYA,,,April O'Neil,,,
AMBYA,,,April O'Neil,Art Of Seduction,,
AMBYA,,,April O'Neil,Temptation,75 images,
AMBYA,,,April O'Neil,Cover Shoot,77 images,
AMBYA,,,Alyssa Reece,Cover Shoot,,
AMBYA,,,April O'Neil,Set 4,62 images,
