affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1PONDO,May 6 2020,,Erina Takigawa,001 - [2020-05-06],video,
1PONDO,July 20 2017,,Ryo Makoto,555 - [2017-07-20],video,
1PONDO,April 6 2017,,Ryo Makoto,508 - [2017-04-06],video,
1PONDO,January 27 2017,,Ryu Enami,472 - [2017-01-27],video,
1PONDO,December 13 2016,,Ryo Makoto,444 - [2016-12-13],video,
1PONDO,November 23 2016,,Reiko Kobayakawa,432 - [2016-11-23],video,
1PONDO,May 27 2016,,Reon Otowa,306 - [2016-05-27],video,
1PONDO,April 29 2016,,Akari Asagiri,289 - [2016-04-29],video,
1PONDO,April 29 2016,,Reiko Kobayakawa,289 - [2016-04-29],video,
1PONDO,April 29 2016,,Ryoko Murakami,289 - [2016-04-29],video,
1PONDO,April 5 2016,,Reiko Kobayakawa,274 - [2016-04-05],video,
1PONDO,March 31 2016,,Ryoko Murakami,271 - [2016-03-31],video,
1PONDO,March 10 2016,,Ryoko Murakami,167 - [2016-03-10],video,
1PONDO,January 15 2016,,Ryo Makoto,227 - [2016-01-15],video,
1PONDO,January 1 2016,,Maki Hojo,220 - [2016-01-01],video,
1PONDO,January 1 2016,,Ryu Enami,220 - [2016-01-01],video,
1PONDO,December 19 2015,,Ryu Enami,211 - [2015-12-19],video,
1PONDO,December 19 2015,,Ryu Enami,001 - [2015-12-19],video,
1PONDO,October 24 2015,,Ryu Enami,177 - [2015-10-24],video,
1PONDO,October 7 2015,,Ryoko Murakami,167 - [2015-10-07],video,
1PONDO,August 12 2015,,Ryoko Murakami,132 - [2015-08-12],video,
1PONDO,May 16 2015,,Reiko Kobayakawa,081 - [2015-05-16],video,
1PONDO,April 29 2015,,Reon Otowa,070 - [2015-04-29],video,
1PONDO,April 22 2015,,Rika Sakurai,066 - [2015-04-22],video,
1PONDO,January 29 2015,,Ryoko Murakami,018 - [2015-01-29],video,
1PONDO,January 4 2015,,Rei Kitajima,004 - [2015-01-04],video,
1PONDO,January 2 2015,,Reon Otowa,002 - [2015-01-02],video,
1PONDO,January 1 2015,,Reon Otowa,001 - [2015-01-01],video,
1PONDO,October 17 2014,,Rei Kitajima,905 - [2014-10-17],video,
1PONDO,June 12 2014,,Reiko Kobayakawa,825 - [2014-06-12],video,
1PONDO,May 20 2014,,Reiko Kobayakawa,812 - [2014-05-20],video,
1PONDO,May 16 2014,,Reon Otowa,810 - [2014-05-16],video,
1PONDO,April 16 2014,,Ren Azumi,791 - [2014-04-16],video,
1PONDO,March 18 2014,,Ryoko Murakami,773 - [2014-03-18],video,
1PONDO,March 4 2014,,Ren Azumi,765 - [2014-03-04],video,
1PONDO,January 16 2014,,Reiko Kobayakawa,738 - [2014-01-16],video,
1PONDO,December 29 2013,,Ryoko Murakami,725 - [2013-12-29],video,
1PONDO,December 5 2013,,Reon Otowa,001 - [2013-12-05],video,
1PONDO,November 29 2013,,Reiko Kobayakawa,081 - [2013-11-29],video,
1PONDO,October 25 2013,,Reiko Kobayakawa,685 - [2013-10-25],video,
1PONDO,July 3 2013,,Ren Azumi,620 - [2013-07-03],video,
1PONDO,May 25 2013,,Ren Azumi,598 - [2013-05-25],video,
1PONDO,April 27 2013,,Rei Kitajima,001 - [2013-04-27],video,
1PONDO,April 27 2013,,Rei Kitajima,579 - [2013-04-27],video,
1PONDO,November 16 2011,,Rinka Aiuchi,999 - [2011-11-16],video,
1PONDO,August 27 2011,,Ren Aizawa,164 - [2011-08-27],video,
1PONDO,July 22 2011,,Rinka Aiuchi,140 - [2011-07-22],video,
1PONDO,May 7 2011,,Ren Aizawa,089 - [2011-05-07],video,
1PONDO,April 14 2011,,Ramu Nagatsuki,071 - [2011-04-14],video,
1PONDO,March 15 2011,,Mao Sakurai,051 - [2011-03-15],video,
1PONDO,March 15 2011,,Rika Nagasawa,051 - [2011-03-15],video,
1PONDO,March 10 2011,,Ramu Nagatsuki,046 - [2011-03-10],video,
1PONDO,March 10 2011,,Ramu Nagatsuki,001 - [2011-03-10],video,
1PONDO,December 10 2010,,Rei Miyakawa,984 - [2010-12-10],video,
1PONDO,October 16 2010,,Rei Miyakawa,949 - [2010-10-16],video,
1PONDO,August 31 2010,,Rina Wakamiya,919 - [2010-08-31],video,
1PONDO,July 16 2010,,Rei Kitajima,879 - [2010-07-16],video,
1PONDO,July 15 2010,,Rina Aina,878 - [2010-07-15],video,
1PONDO,July 1 2010,,Rei Miyakawa,868 - [2010-07-01],video,
1PONDO,June 17 2010,,Rina Aina,858 - [2010-06-17],video,
1PONDO,June 15 2010,,Rina Wakamiya,856 - [2010-06-15],video,
1PONDO,March 16 2010,,Rei Miyakawa,793 - [2010-03-16],video,
1PONDO,February 12 2010,,Rina Wakamiya,773 - [2010-02-12],video,
1PONDO,November 18 2009,,Rika Nagasawa,714 - [2009-11-18],video,
1PONDO,September 18 2009,,Ramu Nagatsuki,671 - [2009-09-18],video,
1PONDO,July 1 2009,,Remi Shirosaki,619 - [2009-07-01],video,
1PONDO,June 3 2009,,Nami Segawa,601 - [2009-06-03],video,
1PONDO,June 3 2009,,Rena Kuroki,601 - [2009-06-03],video,
1PONDO,June 3 2009,,Remi Shirosaki,601 - [2009-06-03],video,
1PONDO,April 25 2009,,Remi Shirosaki,576 - [2009-04-25],video,
1PONDO,April 11 2009,,Rena Kuroki,567 - [2009-04-11],video,
1PONDO,December 18 2008,,Nao Tachibana,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Aya Sugiura,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Nami Segawa,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Namiko Yano,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Riru Ozawa,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Saori Murase,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Rena Kuroki,489 - [2008-12-18],video,
1PONDO,December 18 2008,,Remi Shirosaki,489 - [2008-12-18],video,
1PONDO,May 1 2008,,Nami Segawa,331 - [2008-05-01],video,
1PONDO,May 1 2008,,Rena Kuroki,331 - [2008-05-01],video,
1PONDO,May 1 2008,,Remi Shirosaki,331 - [2008-05-01],video,
1PONDO,,,Rinoa Yuuki,152 - [2011-08-11],video,
1PONDO,,,Rinoa Yuuki,200 - [2011-10-22],video,
1PONDO,,,Ruka Kanae,803 - [2014-05-03],video,
1PONDO,,,Rica,104 - [2011-05-28],video,
1PONDO,,,Rica,778 - [2010-02-20],video,
1PONDO,,,Ryo Akanishi,242 - [2011-12-23],video,
1PONDO,,,Ruka Kanae,001 - [2014-08-07],video,
1PONDO,,,Ryo Akanishi,261 - [2012-01-21],video,
1PONDO,,,,397 - [2016-10-04],video,
1PONDO,,,Risa Mizuki,381 - [2016-09-13],video,
1PONDO,,,Risa Mizuki,356 - [2016-08-09],video,
1PONDO,,,Rina Misuzu,375 - [2016-09-03],,
1PONDO,,,,386 - [2016-09-20],video,
1PONDO,,,,244 - [2016-02-12],video,
1PONDO,,,Risa Mizuki,219 - [2015-12-31],video,
1PONDO,,,Rei Haruka,317 - [2012-04-14],video,
1PONDO,,,,209 - [2015-12-17],video,
1PONDO,,,,001 - [2015-12-11],video,
1PONDO,,,,198 - [2015-11-28],video,
1PONDO,,,,409 - [2016-10-20],video,
1PONDO,,,Rei Haruka,394 - [2012-07-28],video,
1PONDO,,,Ryo Akanishi,787 - [2010-03-06],video,
1PONDO,,,Rui Natsukawa,,video,
1PONDO,,,Rui Natsukawa,,video,
1PONDO,,,Rei Haruka,394 - [2012-07-28],video,
1PONDO,,,Rui Natsukawa,Celebrity Model,video,
1PONDO,,,Rin Saotome,430 - [2012-09-18],video,
1PONDO,,,Ryo Akanishi,674 - [2009-09-22],video,
1PONDO,,,Ryo Akanishi,616 - [2009-06-26],video,
1PONDO,,,Rei Sasaki,410 - [2012-08-21],video,
1PONDO,,,Rui Natsukawa,,video,
1PONDO,,,Rica,924 - [2010-09-09],video,
1PONDO,,,Riru Ozawa,425 - [2008-09-13],video,
1PONDO,,,Rica,890 - [2010-08-03],video,
1PONDO,,,Riru Ozawa,603 - [2009-06-05],video,
1PONDO,,,Ria Sakurai,507 - [2009-01-11],video,
1PONDO,,,Rui Natsukawa,Popular Model,video,
1PONDO,,,Riana Saotome,Gravure Model,video,
1PONDO,,,Rei Miyakawa,Model Collection,video,
1PONDO,,,Rukia Mochizuki,Princess Collection,video,
1PONDO,,,Rino Mizusawa,Club One,video,
1PONDO,,,Rimu Endo,,video,
1PONDO,,,Rino Mizusawa,,video,
1PONDO,,,Remika Uehara,,video,
1PONDO,,,Rino Tokiwa,Popular Model Select 71,video,
1PONDO,,,Rio Haruna,,video,
1PONDO,,,Ryo Asaka,,video,
1PONDO,,,Riana Saotome,,video,
1PONDO,,,Rio Haruna,,video,
1PONDO,,,Rui Yazawa,Club One No.7,video,
1PONDO,,,Rika Nanami,,video,
1PONDO,,,Rina Umemiya,,video,
1PONDO,,,Ryu Narushima,,video,
1PONDO,,,Risa,,video,
1PONDO,,,Rina Yuuki,,video,
1PONDO,,,Rui Asahina,Gravure Collection,video,
1PONDO,,,Rui Akikawa,103cm J cup,video,
1PONDO,,,Rina Yuuki,,video,
1PONDO,,,Ruri Hayami,,video,
1PONDO,,,Rimu Endo,,video,
1PONDO,,,Rina,,video,
1PONDO,,,Rio,,video,
1PONDO,,,Rumika,,video,
1PONDO,,,Rio,Model Collection,video,
1PONDO,,,Riku Hinano,,video,
1PONDO,,,Ramu,,video,
1PONDO,,,Riku Hinano,,video,
1PONDO,,,Rika Namikawa,,,
1PONDO,,,Ryu Narushima,,video,
1PONDO,,,Rukia Mochizuki,,video,
1PONDO,,,Rina,Glamorous,video,
1PONDO,,,Rumika,,video,
1PONDO,,,Ramu,Glamorous 94cmHcup,video,
1PONDO,,,Risa,,video,
1PONDO,,,Rui Akikawa,103cm Jcup,video,
1PONDO,,,Riko Miyase,,,
1PONDO,,,Rika Aiba,,,
1PONDO,,,Ririka Suzuki,,,
1PONDO,,,Riko Miyase,,,
1PONDO,,,Rin Momoka,,,
1PONDO,,,Riri Koda,,,
1PONDO,,,Rui Fujiki,,,
1PONDO,,,,,,
1PONDO,,,Rin Yuzuki,,,
1PONDO,,,Rina Fukada,,,
1PONDO,,,Ririsu Ayaka,,,
1PONDO,,,Riko Tanabe,,,
1PONDO,,,Ritsuko Tachibana,,,
1PONDO,,,Rio,,,
1PONDO,,,Riri Koda,,,
1PONDO,,,Ruri Haruka,,,
1PONDO,,,Rara Mizuki,,,
1PONDO,,,Rin Nonomiya,,,
1PONDO,,,Ritsuko Tachibana,,,
1PONDO,,,Rin Nonomiya,,,
1PONDO,,,Rino Kamiya,,,
1PONDO,,,Rino Kamiya,,,
1PONDO,,,Rika Namikawa,,,
1PONDO,,,Rika Aiba,,,
1PONDO,,,Ririsu Ayaka,,,
1PONDO,,,Ruri Koda,,video,
1PONDO,,,Rina,,video,
1PONDO,,,Riku Shiina,,video,
1PONDO,,,Reina Ichijo,,,
1PONDO,,,Ryo Takizawa,Happy Christmas,video,
1PONDO,,,Rino Tokiwa,Elegant Model,video,
1PONDO,,,Remika Uehara,,video,
1PONDO,,,Erena,,video,
1PONDO,,,Rie Mihara,Elegant Model,video,
1PONDO,,,Rui Fujiki,,,
1PONDO,,,Reina Nishio,,,
1PONDO,,,Reina Nishio,,,
1PONDO,,,Rei,,,
1PONDO,,,Rei,,,
1PONDO,,,Rin Momoka,,,
1PONDO,,,Rui Yazawa,,,
1PONDO,,,Rui Yazawa,,,
1PONDO,,,Ruri Hayami,,,
1PONDO,,,,,,
1PONDO,,,Ruka Ayase,,,
1PONDO,,,Riku Kozakura,,,
1PONDO,,,Runa Sezaki,,video,
