affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,January 31 2021,,,In Shorts,,Andrew D
ARTCORE-CAFE,January 31 2021,,Haphazard Kittie,Ever Changing Hair,,Andrew D
ARTCORE-CAFE,January 31 2021,,Domenica,Naked With Shades,,Andrew D
ARTCORE-CAFE,January 31 2021,,Delphine,Naked With Shades,,Andrew D
ARTCORE-CAFE,January 24 2021,,,Forgot The Scarf,,Andrew D
ARTCORE-CAFE,January 24 2021,,Rosa,On The Sand,,Andrew D
ARTCORE-CAFE,January 24 2021,,Joha,On The Sand,,Andrew D
ARTCORE-CAFE,January 24 2021,,,Hello Seed,,Andrew D
ARTCORE-CAFE,January 17 2021,,Leila Mazz,Classic Look,,Andrew D
ARTCORE-CAFE,January 17 2021,,Kayla Louise,Kind Of Halloween,,Andrew D
ARTCORE-CAFE,January 17 2021,,Lily Moonflower,Kind Of Halloween,,Andrew D
ARTCORE-CAFE,January 17 2021,,Mia Sollis,Heavily Shadowed,,Andrew D
ARTCORE-CAFE,January 17 2021,,,Black Nightie,,Andrew D
ARTCORE-CAFE,January 10 2021,,Bluelah,Should Have Worn These Last,,Andrew D
ARTCORE-CAFE,January 10 2021,,Lexi Love,White Stool,,Andrew D
ARTCORE-CAFE,January 10 2021,,,Hold It,,Andrew D
ARTCORE-CAFE,January 3 2021,,Amelie Dot,Cartoon Leggings,,Andrew D
ARTCORE-CAFE,January 3 2021,,Arkida Reeves,From Black,,Andrew D
ARTCORE-CAFE,January 3 2021,,Kiere,Modern Clash,,Andrew D
