affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,May 31 2016,,Ashley Doll,Ashley Breaks,video,John Emslie
THISYEARSMODEL,May 31 2016,,Ashley Doll,Doll Perfections,178 images,John Emslie
THISYEARSMODEL,May 30 2016,,Ashley Doll,Ashley Doll Practice,70 images,John Emslie
THISYEARSMODEL,May 27 2016,,Aspen A,Aspen Yoga,84 images,John Emslie
THISYEARSMODEL,May 24 2016,,Destiny Moody,Destinys Offer,98 images,John Emslie
THISYEARSMODEL,May 20 2016,,Ellery Corrin,Mindy Pink,368 images,John Emslie
THISYEARSMODEL,May 18 2016,,Ellery Corrin,The Mindy Test,26 images,John Emslie
THISYEARSMODEL,May 16 2016,,Ashley Doll,Ashley Got Game,183 images,John Emslie
THISYEARSMODEL,May 14 2016,,Catie Minx,Minx In Pink or Kink,video,John Emslie
THISYEARSMODEL,May 12 2016,,Aspen A,Aspen Blue,204 images,John Emslie
THISYEARSMODEL,May 10 2016,,Michelle C,Je Adore Michelle,video,John Emslie
THISYEARSMODEL,May 8 2016,,Jewel A,Dark Jewel,51 images,John Emslie
THISYEARSMODEL,May 7 2016,,Jewel A,Nature Video,video,John Emslie
THISYEARSMODEL,May 6 2016,,Marissa Mei,Fountain,166 images,John Emslie
THISYEARSMODEL,May 5 2016,,Jewel A,Jewel In Sand,79 images,John Emslie
THISYEARSMODEL,May 3 2016,,Jewel A,Jewel 2 Test,122 images,John Emslie
THISYEARSMODEL,May 3 2016,,Jewel A,Jewels Pink Backyard,65 images,John Emslie
THISYEARSMODEL,May 2 2016,,Jewel A,A Jewel In Nature,82 images,John Emslie
THISYEARSMODEL,May 1 2016,,Jewel A,Jewels In Schools Out,303 images,John Emslie
