affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 29 2023,,Elina,Crispo,62 images,Arkisi
ETERNALDESIRE,April 26 2023,,Maible,One Rose,79 images,Arkisi
ETERNALDESIRE,April 24 2023,,Ellie Luna,Writing,video,Arkisi
ETERNALDESIRE,April 24 2023,,Ellie Luna,Writing,video,Arkisi
ETERNALDESIRE,April 20 2023,,Mila Azul,Hotel Azul,77 images,Arkisi
ETERNALDESIRE,April 17 2023,,Bonnie Parker,In The Dusk,117 images,Arkisi
ETERNALDESIRE,April 14 2023,,Kelly Collins,Morado,95 images,Arkisi
ETERNALDESIRE,April 11 2023,,Nikki Hill,Summer's Book,83 images,Arkisi
ETERNALDESIRE,April 8 2023,,Kimiko,My Indigo,85 images,Arkisi
ETERNALDESIRE,April 5 2023,,Leni Doll,Extasy Of Gold,105 images,Arkisi
ETERNALDESIRE,April 2 2023,,Sanija,Glimpse,60 images,Arkisi
