affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2015,,Janice Griffith,Shoot #11740,99 images,Brigham Field
DIGITALDESIRE,January 29 2015,,Ava Dalush,Shoot #30190,65 images,Brigham Field
DIGITALDESIRE,January 29 2015,,Marina Visconti,Shoot #30190,65 images,Brigham Field
DIGITALDESIRE,January 27 2015,,Coco Rose,,video,Brigham Field
DIGITALDESIRE,January 26 2015,,Ava Taylor,Shoot #11657,64 images,Brigham Field
DIGITALDESIRE,January 24 2015,,Samantha Hayes,,video,Brigham Field
DIGITALDESIRE,January 23 2015,,Bailey Rayne,,video,Brigham Field
DIGITALDESIRE,January 22 2015,,Bailey Rayne,Shoot #11712,90 images,Brigham Field
DIGITALDESIRE,January 20 2015,,Abby Lee Brazil,,video,Brigham Field
DIGITALDESIRE,January 19 2015,,Abby Lee Brazil,Shoot #11715,85 images,Brigham Field
DIGITALDESIRE,January 17 2015,,Aidra Fox,,video,Brigham Field
DIGITALDESIRE,January 17 2015,,Kenna James,,video,Brigham Field
DIGITALDESIRE,January 16 2015,,Aidra Fox,Shoot #11769,102 images,Brigham Field
DIGITALDESIRE,January 16 2015,,Kenna James,Shoot #11769,102 images,Brigham Field
DIGITALDESIRE,January 15 2015,,Aubrey Star,,video,Brigham Field
DIGITALDESIRE,January 13 2015,,Aubrey Star,Shoot #11731,91 images,Brigham Field
DIGITALDESIRE,January 12 2015,,Keisha Grey,,video,Brigham Field
DIGITALDESIRE,January 10 2015,,Keisha Grey,Shoot #11754,89 images,Brigham Field
DIGITALDESIRE,January 9 2015,,Uma Jolie,Shoot #111886,video,Brigham Field
DIGITALDESIRE,January 8 2015,,Uma Jolie,Shoot #11725,94 images,Brigham Field
DIGITALDESIRE,January 6 2015,,Jasmine Andreas,,video,Brigham Field
DIGITALDESIRE,January 5 2015,,Jasmine Andreas,Shoot #30135,109 images,Brigham Field
DIGITALDESIRE,January 3 2015,,Malena Morgan,,video,Brigham Field
DIGITALDESIRE,January 2 2015,,Malena Morgan,Shoot #11338,88 images,Brigham Field
