affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,December 30 2017,,Zille,Sasha And Zille C2,65 images,Craig Morey
MOREYSTUDIOS2,December 30 2017,,Sasha Monet,Sasha And Zille C2,65 images,Craig Morey
MOREYSTUDIOS2,December 28 2017,,Zille,Sasha And Zille C1,57 images,Craig Morey
MOREYSTUDIOS2,December 28 2017,,Sasha Monet,Sasha And Zille C1,57 images,Craig Morey
MOREYSTUDIOS2,December 27 2017,,,Anzhelika C1 Bonus,20 images,Craig Morey
MOREYSTUDIOS2,December 26 2017,,,Anzhelika C1,47 images,Craig Morey
MOREYSTUDIOS2,December 21 2017,,Kymberly Jane,Kymberly Xmas,60 images,Craig Morey
MOREYSTUDIOS2,December 20 2017,,Sabine,Sabine C7BW,41 images,Craig Morey
MOREYSTUDIOS2,December 18 2017,,Juana Luna,Juana Luna Stem,46 images,Craig Morey
MOREYSTUDIOS2,December 15 2017,,Shanoor,Shanoor C8,37 images,Craig Morey
MOREYSTUDIOS2,December 14 2017,,Heather,Heather C12,41 images,Craig Morey
MOREYSTUDIOS2,December 13 2017,,Mai-Ly,Mai-Ly C4C,51 images,Craig Morey
MOREYSTUDIOS2,December 11 2017,,,Diana Lips,24 images,Craig Morey
MOREYSTUDIOS2,December 9 2017,,,Diana Dancer,43 images,Craig Morey
MOREYSTUDIOS2,December 5 2017,,Eden Arya,Eden Arya C12,40 images,Craig Morey
MOREYSTUDIOS2,December 1 2017,,Kate Jones,Kate P7X,56 images,Craig Morey
