affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,January 31 2016,,Pasha,Pasha T 003,video,
TOKYODOLL,January 30 2016,,Susie,Liliya P 001A,140 images,
TOKYODOLL,January 29 2016,,Anfisa K,Anfisa K 002,160 images,
TOKYODOLL,January 28 2016,,Alisa,Alisa L 001B,video,
TOKYODOLL,January 27 2016,,Inga,Tatyana Y 002,video,
TOKYODOLL,January 26 2016,,Sofya,Sofya G 003,140 images,
TOKYODOLL,January 25 2016,,Milana,Milana R 003B,115 images,
TOKYODOLL,January 24 2016,,Kristina Manson,Kristina M 004A,140 images,
TOKYODOLL,January 23 2016,,Maria O,Maria O 003,video,
TOKYODOLL,January 22 2016,,Kristina Manson,Kristina M 004A,video,
TOKYODOLL,January 21 2016,,Anfisa K,Anfisa K 001,video,
TOKYODOLL,January 20 2016,,Pasha,Pasha T 003,210 images,
TOKYODOLL,January 19 2016,,Milana,Milana R 003A,125 images,
TOKYODOLL,January 18 2016,,Inga,Tatyana Y 001,video,
TOKYODOLL,January 17 2016,,Alisa,Alisa L 001A,video,
TOKYODOLL,January 16 2016,,Matryona V,Matryona V 002,video,
TOKYODOLL,January 15 2016,,Tofana A,Marina N 002,200 images,
TOKYODOLL,January 14 2016,,Cindy,Emiliya S 003,video,
TOKYODOLL,January 13 2016,,Yana,Yana K 003,140 images,
TOKYODOLL,January 12 2016,,Margarita E,Margarita E 002,video,
TOKYODOLL,January 11 2016,,Anfisa K,Anfisa K 001B,100 images,
TOKYODOLL,January 10 2016,,Kristina Manson,Kristina M 003B,150 images,
TOKYODOLL,January 9 2016,,Cindy,Emiliya S 002,video,
TOKYODOLL,January 8 2016,,Matryona V,Matryona V 002,130 images,
TOKYODOLL,January 7 2016,,Milana,Milana R 002,video,
TOKYODOLL,January 6 2016,,Maria O,Maria O 003,110 images,
TOKYODOLL,January 5 2016,,Kristina Manson,Kristina M 003A,150 images,
TOKYODOLL,January 4 2016,,Pasha,Pasha T 002,video,
TOKYODOLL,January 3 2016,,Sophia,Sophia K 003,100 images,
TOKYODOLL,January 2 2016,,Anfisa K,Anfisa K 001A,140 images,
TOKYODOLL,January 1 2016,,Cindy,Emiliya S 001,video,
