affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,June 30 2011,,Adreena Winters,Adreena Series 2,157 images,
SIMONSCANS,June 29 2011,,Martha,Martha Series 9,183 images,
SIMONSCANS,June 22 2011,,Farah,Farah Series 1,123 images,
SIMONSCANS,June 20 2011,,Adreena Winters,Adreena Series 1,124 images,
SIMONSCANS,June 19 2011,,Martha,Martha Series 8,75 images,
SIMONSCANS,June 18 2011,,Kaitlin,Kaitlin Series 4,153 images,
SIMONSCANS,June 11 2011,,Kaitlin,Kaitlin Series 3,315 images,
SIMONSCANS,June 11 2011,,Gracie,Gracie Series 5,148 images,
SIMONSCANS,June 11 2011,,Kelsey Chambers,Jess Series 6,112 images,
SIMONSCANS,June 11 2011,,Martha,Martha Series 7,167 images,
SIMONSCANS,June 8 2011,,Ivana Sugar,Ivana Seriers 5,video,
SIMONSCANS,June 8 2011,,Jasmine Black,Jasmine Black Seriers 8,video,
SIMONSCANS,June 7 2011,,Candy Alexa,Candy Seriers 6,video,
SIMONSCANS,June 5 2011,,Sensual Jane,Sensual Jane Seriers 6,video,
SIMONSCANS,June 4 2011,,Gracie,Gracie Series 4,60 images,
SIMONSCANS,June 2 2011,,Babette,Babette Seriers 6,video,
SIMONSCANS,June 1 2011,,Isabella Clark,Izabella Clark Seriers 5,video,
