affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,June 30 2015,,Amanda Love,Pink Sports Bra,81 images,
COSMID,June 29 2015,,Katie Rawls,Introducing Katie Rawls,109 images,
COSMID,June 29 2015,,Katie Rawls,Katie Rawls First Video,video,
COSMID,June 28 2015,,KJ Stone,Kj In Bed,video,
COSMID,June 27 2015,,Carla White,Sweet Carla In Bed,video,
COSMID,June 25 2015,,Anny Zemly,Anny Trying On Bras,video,
COSMID,June 24 2015,,Lady Monroe,Marilyn's Window Playtime,video,
COSMID,June 23 2015,,Margaret Abello,Margaret's Pink Bra Video,video,
COSMID,June 23 2015,,Margaret Abello,Margaret Against The Green,80 images,
COSMID,June 22 2015,,Valory Irene,Vallory's First Movie,video,
COSMID,June 22 2015,,Valory Irene,Vallory's First Set,108 images,
COSMID,June 21 2015,,Ashlynn Brooks,Jogging In The Woods,video,
COSMID,June 20 2015,,April Sutton,April's Hula Hoop,122 images,
COSMID,June 19 2015,,Megan Carter,Megan At The Piano,89 images,
COSMID,June 18 2015,,Alisyn Carliene,Alisyn's Coffee,video,
COSMID,June 17 2015,,Emmy Sinclair,Emmy On The Rooftop,250 images,
COSMID,June 16 2015,,Amanda Love,Amanda's Sweater Dress,video,
COSMID,June 15 2015,,Auddi,Audee's Picnic and Water,video,
COSMID,June 15 2015,,Auddi,Picnic & Wet T-Shirt,78 images,
COSMID,June 14 2015,,Honey,Honey's Black Teddy Video,video,
COSMID,June 13 2015,,Kristina,Kristina's Green Shirt,129 images,
COSMID,June 12 2015,,Kylie Kohl,Kylie's Fancy House,video,
COSMID,June 11 2015,,Sarah P,Sarah's Costume,141 images,
COSMID,June 10 2015,,Katie Lou,Red Checker Shirt,video,
COSMID,June 9 2015,,Amanda Love,Sweater Dress,80 images,
COSMID,June 8 2015,,Sammie Hanes,Sammie Hanes First Set,72 images,
COSMID,June 8 2015,,Sammie Hanes,Sammie's First Movie,video,
COSMID,June 7 2015,,Lillias Right,Lillias On The Chair,95 images,
COSMID,June 6 2015,,Alice Brookes,Jamie Strip On The Couch,video,
COSMID,June 5 2015,,Jessica Fisher,Jessica In The Alley,109 images,
COSMID,June 4 2015,,Katie B,Katie B On The Bed,video,
COSMID,June 3 2015,,Cherry Ferretti,Sherri's Glass On The Bed,100 images,
COSMID,June 2 2015,,Amanda Love,Amanda Getting Home,video,
COSMID,June 1 2015,,Chloe Jenks,Introducing Chloe Jenks,102 images,
COSMID,June 1 2015,,Chloe Jenks,Chloe Jenks' First Video,video,
