affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,June 30 2020,,Little Candy,Harley 021,118 images,Vlad R
FAMEGIRLS,June 28 2020,,Diana Jam,Diana Video 135,video,Vlad R
FAMEGIRLS,June 27 2020,,Diana Jam,Diana 135,120 images,Vlad R
FAMEGIRLS,June 25 2020,,Siya,Siena Video 006,video,Vlad R
FAMEGIRLS,June 24 2020,,Siya,Siena 006,144 images,Vlad R
FAMEGIRLS,June 22 2020,,Katty,Katty Video 020,video,Vlad R
FAMEGIRLS,June 21 2020,,Katty,Katty 020,126 images,Vlad R
FAMEGIRLS,June 19 2020,,Karolina Young,Karoline Video 018,video,Vlad R
FAMEGIRLS,June 18 2020,,Karolina Young,Karoline 018,109 images,Vlad R
FAMEGIRLS,June 16 2020,,Diana Jam,Diana Video 138,video,Vlad R
FAMEGIRLS,June 10 2020,,Katty,Katty Video 019,video,Vlad R
FAMEGIRLS,June 9 2020,,Katty,Katty 019,129 images,Vlad R
FAMEGIRLS,June 7 2020,,Karolina Young,Karoline Video 017,video,Vlad R
FAMEGIRLS,June 6 2020,,Karolina Young,Karoline 017,150 images,Vlad R
FAMEGIRLS,June 4 2020,,Diana Jam,Diana Video 133,video,Vlad R
FAMEGIRLS,June 3 2020,,Diana Jam,Diana 133,131 images,Vlad R
FAMEGIRLS,June 1 2020,,Siya,Siena Video 004,video,Vlad R
