affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RIGIN-STUDIO,April 30 2012,,Hilary A,Summer House - Part 1,94 images,Vadim Rigin
RIGIN-STUDIO,April 28 2012,,Lotte A,Kuban River,105 images,Vadim Rigin
RIGIN-STUDIO,April 26 2012,,Simona,Simona,133 images,Vadim Rigin
RIGIN-STUDIO,April 24 2012,,Natalia H,Early Spring,151 images,Vadim Rigin
RIGIN-STUDIO,April 22 2012,,Geki A,Building Site - Part 1,67 images,Vadim Rigin
RIGIN-STUDIO,April 20 2012,,Polly A,Picnic,96 images,Vadim Rigin
RIGIN-STUDIO,April 18 2012,,Aphina A,Spring,70 images,Vadim Rigin
RIGIN-STUDIO,April 16 2012,,Diana,At The Window,65 images,Vadim Rigin
RIGIN-STUDIO,April 14 2012,,Kira,Piano,85 images,Vadim Rigin
RIGIN-STUDIO,April 12 2012,,Earleen A,Horns And Girls,189 images,Vadim Rigin
RIGIN-STUDIO,April 10 2012,,Mouse,Studio,62 images,Vadim Rigin
RIGIN-STUDIO,April 8 2012,,Geki A,Bathe In The Dirty Pond,86 images,Vadim Rigin
RIGIN-STUDIO,April 6 2012,,Tatiana,Tatiana,115 images,Aleks Zhdanov
RIGIN-STUDIO,April 4 2012,,Kira,A Couple Of Girls,114 images,Vadim Rigin
RIGIN-STUDIO,April 4 2012,,Anna Ab,A Couple Of Girls,114 images,Vadim Rigin
RIGIN-STUDIO,April 2 2012,,Geki A,Pink And Green,162 images,Vadim Rigin
