affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,January 30 2016,,Iris,White Sofa,92 images,Antonio Clemens
STUNNING18,January 28 2016,,Joan,Sensuality,video,Antonio Clemens
STUNNING18,January 28 2016,,Joan,Sensuality,video,Antonio Clemens
STUNNING18,January 26 2016,,Dgil,Favorite Game,video,Antonio Clemens
STUNNING18,January 26 2016,,Dgil,Favorite Game,video,Antonio Clemens
STUNNING18,January 24 2016,,Stephie Love,Hot Fitness,75 images,Antonio Clemens
STUNNING18,January 22 2016,,Inga,Brown Background,80 images,Antonio Clemens
STUNNING18,January 20 2016,,Dominikaa,At A Lake,85 images,Antonio Clemens
STUNNING18,January 18 2016,,Izabella,Presenting Shirley,95 images,Antonio Clemens
STUNNING18,January 16 2016,,Amelia,Presenting Amelia,75 images,Antonio Clemens
STUNNING18,January 14 2016,,Liania,Furcation,85 images,Antonio Clemens
STUNNING18,January 12 2016,,Sarika A,Presenting Kitty,75 images,Antonio Clemens
STUNNING18,January 10 2016,,Olya Fey,Cellar,86 images,Antonio Clemens
STUNNING18,January 8 2016,,Ella C,Presenting Grace,89 images,Antonio Clemens
STUNNING18,January 6 2016,,Nickel,Oranges,82 images,Antonio Clemens
STUNNING18,January 4 2016,,Ms White-Kitten,Sleep With The Fishes,71 images,Antonio Clemens
STUNNING18,January 2 2016,,July Sweet,Grapes,96 images,Antonio Clemens
