affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 31 2012,,Leila Smith,leila Series 5,355 images,
SIMONSCANS,March 30 2012,,Cindy Hope,Cindy Hope Series 3,135 images,
SIMONSCANS,March 29 2012,,Antonia,Antonia Series 20,163 images,
SIMONSCANS,March 29 2012,,Antonia,Antonia Series 20,163 images,
SIMONSCANS,March 28 2012,,Marry Queen,Miela Seriers 9,video,
SIMONSCANS,March 26 2012,,Tracy Gold,Noletta Series 7,148 images,
SIMONSCANS,March 25 2012,,Nikky Thorne,Nicky Thorne Series 2,147 images,
SIMONSCANS,March 24 2012,,Betty,Betty Series 3,122 images,
SIMONSCANS,March 23 2012,,Bella,Bella Series 5,150 images,
SIMONSCANS,March 22 2012,,Nesty A,Nesty Series 2,37 images,
SIMONSCANS,March 21 2012,,Bettina DiCapri,Bettina Di Capri Series 2,88 images,
SIMONSCANS,March 20 2012,,Samantha Jolie,Samantha Jolie Series 7,208 images,
SIMONSCANS,March 19 2012,,Danni,Danni Series 3,61 images,
SIMONSCANS,March 18 2012,,Leo,Nolita Seriers 9,video,
SIMONSCANS,March 17 2012,,Tess Lyndon,Tess Series 6,105 images,
SIMONSCANS,March 16 2012,,Blue Angel,Blue Angel Series 2,299 images,
SIMONSCANS,March 15 2012,,Iwia,Iwia Series 6,217 images,
SIMONSCANS,March 14 2012,,Kate,Kate Series 6,60 images,
SIMONSCANS,March 13 2012,,Kerry,Kerry Series 2,236 images,
SIMONSCANS,March 12 2012,,Tiffany Doll,Tiffany Doll Series 3,213 images,
SIMONSCANS,March 11 2012,,Linda Godeva,Linda Godeva Series 4,105 images,
SIMONSCANS,March 10 2012,,Charlene,Charlene Series 14,164 images,
SIMONSCANS,March 9 2012,,Brenda,Brenda Series 1,91 images,
SIMONSCANS,March 8 2012,,Angel Hott,Angel Hott Seriers 8,video,
SIMONSCANS,March 7 2012,,Leila Smith,leila Series 4,258 images,
SIMONSCANS,March 6 2012,,Cindy Hope,Cindy Hope Series 2,191 images,
SIMONSCANS,March 5 2012,,Antonia,Antonia Seriers 19,video,
SIMONSCANS,March 5 2012,,Antonia,Antonia Seriers 19,video,
SIMONSCANS,March 4 2012,,Marry Queen,Miela Seriers 8,video,
SIMONSCANS,March 2 2012,,Kaitlin,Kaitlin Seriers 8,video,
SIMONSCANS,March 1 2012,,Tracy Gold,Noletta Series 6,90 images,
