affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,October 26 2021,,Mirabella,Mira Nude Beach Photoshoot,video,Petter Hegre
HEGRE-ART VIDEO,October 26 2021,,Mirabella,Mira Nude Beach Photoshoot,video,Petter Hegre
HEGRE-ART VIDEO,October 19 2021,,Annalina,Annalina Slow Seduction,video,Petter Hegre
HEGRE-ART VIDEO,October 19 2021,,Annalina,Annalina Slow Seduction,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2021,,Katherina,Katherina Sexy Diary,video,Petter Hegre
HEGRE-ART VIDEO,October 15 2021,,Katherina,Katherina Sexy Diary,video,Petter Hegre
HEGRE-ART VIDEO,October 12 2021,,Alba,Alba Wet Hot,video,Petter Hegre
HEGRE-ART VIDEO,October 12 2021,,Alba,Alba Wet Hot,video,Petter Hegre
HEGRE-ART VIDEO,October 5 2021,,Ani,Ani First Nude Video,video,Petter Hegre
HEGRE-ART VIDEO,October 5 2021,,Ani,Ani First Nude Video,video,Petter Hegre
