affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 30 2010,,Colette,Colette Series 8,24 images,
SIMONSCANS,May 28 2010,,Vivienne,Vivienne Series 10,170 images,
SIMONSCANS,May 26 2010,,Stephanie,Stephanie Series 16,131 images,
SIMONSCANS,May 24 2010,,Ira Sterling,Megan Series 5,152 images,
SIMONSCANS,May 21 2010,,Angel Rivas,Angel Rivas Series 5,75 images,
SIMONSCANS,May 17 2010,,Beata Undine,Beata Series 2,155 images,
SIMONSCANS,May 16 2010,,Ira Sterling,Megan Series 4,168 images,
SIMONSCANS,May 13 2010,,Angel Rivas,Angel Rivas Seriers 4,video,
SIMONSCANS,May 12 2010,,Adria,Adria Series 4,153 images,
SIMONSCANS,May 10 2010,,Ira Sterling,Megan Series 3,156 images,
SIMONSCANS,May 6 2010,,Gigi,Alica Seriers 6,video,
SIMONSCANS,May 5 2010,,Paola B,Neila Seriers 6,video,
SIMONSCANS,May 4 2010,,Adria,Adria Series 3,140 images,
SIMONSCANS,May 3 2010,,Kelsey,Kelsey Series 9,68 images,
SIMONSCANS,May 2 2010,,Carie,Carie Seriers 6,video,
