affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66LATEX,September 30 2013,,Heike,,98 images,
66LATEX,September 28 2013,,Olivia,,60 images,
66LATEX,September 26 2013,,Michelle,,45 images,
66LATEX,September 22 2013,,Valeria,,49 images,
66LATEX,September 20 2013,,Jenny,,80 images,
66LATEX,September 18 2013,,Danny,,56 images,
66LATEX,September 16 2013,,Olivia,,58 images,
66LATEX,September 14 2013,,Blanka,,56 images,
66LATEX,September 13 2013,,Valeria,,85 images,
66LATEX,September 11 2013,,Jenny,,80 images,
66LATEX,September 9 2013,,Olivia,,65 images,
66LATEX,September 5 2013,,Blanka,,50 images,
66LATEX,September 3 2013,,Danny,,60 images,
66LATEX,September 1 2013,,Jenny,,81 images,
