affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,January 30 2012,,Ryanne Redd,Portrait,89 images,
FIGUREBABY,January 27 2012,,,Blues,124 images,
FIGUREBABY,January 25 2012,,,Part 3,video,
FIGUREBABY,January 23 2012,,,Cotton,120 images,
FIGUREBABY,January 20 2012,,Zoe,Patten,96 images,
FIGUREBABY,January 18 2012,,,Part 2,video,
FIGUREBABY,January 16 2012,,Rhyan Hensch,Cookie,111 images,
FIGUREBABY,January 13 2012,,Lexi Bloom,Flash,97 images,
FIGUREBABY,January 11 2012,,,Part 1,video,
FIGUREBABY,January 9 2012,,Anna Stevens,Contracr,97 images,
FIGUREBABY,January 6 2012,,Verronica Kirei,Shorten,145 images,
FIGUREBABY,January 4 2012,,Zoe,Part 4,video,
FIGUREBABY,January 2 2012,,Megan Loxx,Austere,76 images,
