affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 25 2013,,Callie Lavallee,A Bad Little Teen,video,
FTVGIRLS,May 25 2013,,Callie Lavallee,A Bad Little Teen,315 images,
FTVGIRLS,May 18 2013,,Chloe Foster,Dildo Games,video,
FTVGIRLS,May 18 2013,,Chloe Foster,Dildo Games,232 images,
FTVGIRLS,May 11 2013,,Stacey,Good Morning,,
FTVGIRLS,May 11 2013,,Stacey,BUBBLY LITTLE ONE,364 images + video,
FTVGIRLS,May 11 2013,,Stacey,Little Gymnast,,
FTVGIRLS,May 11 2013,,Stacey,Stop & Go Flasher,,
FTVGIRLS,May 4 2013,,Alexis Adams,#107 — FTV's Firmest Pair II,video,
FTVGIRLS,May 4 2013,,Alexis Adams,#107 — FTV's Firmest Pair II,252 images,
