affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,January 31 2015,,Chuka,Monica 058,108 images,Vlad R
FAMEGIRLS,January 30 2015,,Foxy,Foxy video 004,video,Vlad R
FAMEGIRLS,January 30 2015,,Foxy,Foxy 004,115 images,Vlad R
FAMEGIRLS,January 29 2015,,Audrey,Audrey video 023,video,Vlad R
FAMEGIRLS,January 28 2015,,Audrey,Audrey 022,122 images,Vlad R
FAMEGIRLS,January 27 2015,,Ella,Ella video 68,video,Vlad R
FAMEGIRLS,January 26 2015,,Ella,Ella 104,120 images,Vlad R
FAMEGIRLS,January 25 2015,,Chuka,Monica video 055,video,Vlad R
FAMEGIRLS,January 24 2015,,Chuka,Monica 057,124 images,Vlad R
FAMEGIRLS,January 23 2015,,Foxy,Foxy video 003,video,Vlad R
FAMEGIRLS,January 23 2015,,Foxy,Foxy 003,119 images,Vlad R
FAMEGIRLS,January 22 2015,,Audrey,Audrey video 022,video,Vlad R
FAMEGIRLS,January 21 2015,,Audrey,Audrey 021,138 images,Vlad R
FAMEGIRLS,January 20 2015,,Ella,Ella video 67,video,Vlad R
FAMEGIRLS,January 19 2015,,Ella,Ella 103,119 images,Vlad R
FAMEGIRLS,January 18 2015,,Chuka,Monica video 054,video,Vlad R
FAMEGIRLS,January 17 2015,,Chuka,Monica 056,121 images,Vlad R
FAMEGIRLS,January 16 2015,,Foxy,Foxy video 002,video,Vlad R
FAMEGIRLS,January 16 2015,,Foxy,Foxy 002,123 images,Vlad R
FAMEGIRLS,January 15 2015,,Audrey,Audrey video 021,video,Vlad R
FAMEGIRLS,January 14 2015,,Audrey,Audrey 020,115 images,Vlad R
FAMEGIRLS,January 13 2015,,Ella,Ella video 66,video,Vlad R
FAMEGIRLS,January 12 2015,,Ella,Ella 102,123 images,Vlad R
FAMEGIRLS,January 11 2015,,Chuka,Monica video 053,video,Vlad R
FAMEGIRLS,January 10 2015,,Chuka,Monica 055,133 images,Vlad R
FAMEGIRLS,January 9 2015,,Foxy,Foxy video 001,video,Vlad R
FAMEGIRLS,January 9 2015,,Foxy,Foxy 001,119 images,Vlad R
FAMEGIRLS,January 8 2015,,Audrey,Audrey video 020,video,Vlad R
FAMEGIRLS,January 7 2015,,Audrey,Audrey 019,134 images,Vlad R
FAMEGIRLS,January 6 2015,,Ella,Ella video 65,video,Vlad R
FAMEGIRLS,January 5 2015,,Ella,Ella 101,124 images,Vlad R
FAMEGIRLS,January 4 2015,,Chuka,Monica video 052,video,Vlad R
FAMEGIRLS,January 3 2015,,Chuka,Monica 054,121 images,Vlad R
FAMEGIRLS,January 1 2015,,Audrey,Audrey video 018,video,Vlad R
