affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 30 2019,,Tess Lyndon,Tess,94 images,
ART-LINGERIE,September 29 2019,,Cassie Clarke,Cassie Clarke,97 images,
ART-LINGERIE,September 28 2019,,Cristal Caitlin,Vinna Reed,81 images,
ART-LINGERIE,September 27 2019,,Cox,Dominika,101 images,
ART-LINGERIE,September 26 2019,,Chloe Toy,Chloe Toy,99 images,
ART-LINGERIE,September 25 2019,,Domenica,Dominika K,video,
ART-LINGERIE,September 24 2019,,Lovita Fate,Lovita Fate,86 images,
ART-LINGERIE,September 23 2019,,Dolly,Dolly,video,
ART-LINGERIE,September 22 2019,,Chikita,Cikita,105 images,
ART-LINGERIE,September 21 2019,,Jessica Taylor,Jessica Taylor,109 images,
ART-LINGERIE,September 20 2019,,Sophia Blake,Sophia Blake,97 images,
ART-LINGERIE,September 19 2019,,Jamie Jones,Jamie Jones,video,
ART-LINGERIE,September 18 2019,,Lycia,Lycia,90 images,
ART-LINGERIE,September 17 2019,,Kayla Louise,Kayla,video,
ART-LINGERIE,September 16 2019,,Kinuski,Irina,84 images,
ART-LINGERIE,September 15 2019,,Rosa Brighid,Rosa,87 images,
ART-LINGERIE,September 14 2019,,Monika Lara Smith,Monika Lara Smith,83 images,
ART-LINGERIE,September 13 2019,,Amelie Belain,Ulysse,video,
ART-LINGERIE,September 12 2019,,Charlie Rose,Charlie Rose,112 images,
ART-LINGERIE,September 11 2019,,Gabriella Knight,Gabriella Elena,105 images,
ART-LINGERIE,September 10 2019,,Samantha Wales,Samantha Wales,96 images,
ART-LINGERIE,September 9 2019,,Cara Mell,Cara Mell,79 images,
ART-LINGERIE,September 8 2019,,Lauren Louise,Lauren Louise,94 images,
ART-LINGERIE,September 7 2019,,Stephanie Bonham-Carter,Stephanie Bonham Carter,99 images,
ART-LINGERIE,September 6 2019,,Grace Fae,Grace Fae,85 images,
ART-LINGERIE,September 5 2019,,Zusana P,Zuzanah,84 images,
ART-LINGERIE,September 4 2019,,Arian,Arian,83 images,
ART-LINGERIE,September 3 2019,,Samantha,Samantha,87 images,
ART-LINGERIE,September 2 2019,,Honour May,Honour May,video,
ART-LINGERIE,September 1 2019,,Elle Hunter,Elle M,81 images,
