affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
CLASS-NUDES,,,Allegra,Set 1,,
CLASS-NUDES,,,Alexi Star,,42 images + video,
CLASS-NUDES,,,Angela Allison,,66 images + video,
CLASS-NUDES,,,Aida Swinger,set01,,
CLASS-NUDES,,,Angie Lee,set01,,
CLASS-NUDES,,,Ally Breelsen,set01,,
CLASS-NUDES,,,Alana Moon,Set01,,
CLASS-NUDES,,,Alice Nice ,Set 1,,
CLASS-NUDES,,,Aria Logan,Set 1,,
CLASS-NUDES,,,Anita Berlusconi,Set 1,,
CLASS-NUDES,,,Suzy Rainbow,Set 1,,
CLASS-NUDES,,,Aliyah,Set 1,,
CLASS-NUDES,,,Adriana Brill,Set 2,,
CLASS-NUDES,,,Antonia Sainz,Set 2,,
CLASS-NUDES,,,Alecia Fox,,115 images + video,
