affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,August 31 2016,,Matilda Bae,Acrobatic Art,36 images,Petter Hegre
HEGRE-ART,August 31 2016,,Matilda Bae,Acrobatic Art,36 images,Petter Hegre
HEGRE-ART,August 29 2016,,Adel Morel,Ballerina,44 images,Petter Hegre
HEGRE-ART,August 29 2016,,Adel Morel,Ballerina,44 images,Petter Hegre
HEGRE-ART,August 28 2016,,Julia,Pool,85 images,Petter Hegre
HEGRE-ART,August 28 2016,,Julia,Pool,85 images,Petter Hegre
HEGRE-ART,August 27 2016,,Cindy,Fine Art Nudes,54 images,Petter Hegre
HEGRE-ART,August 27 2016,,Cindy,Fine Art Nudes,54 images,Petter Hegre
HEGRE-ART,August 26 2016,,Aleksandra,Sweet Love,40 images,Petter Hegre
HEGRE-ART,August 26 2016,,Aleksandra,Sweet Love,40 images,Petter Hegre
HEGRE-ART,August 25 2016,,Anya,Empowered,55 images,Petter Hegre
HEGRE-ART,August 25 2016,,Anya,Empowered,55 images,Petter Hegre
HEGRE-ART,August 24 2016,,Red Fox,Summertime,25 images,Petter Hegre
HEGRE-ART,August 24 2016,,Red Fox,Summertime,25 images,Petter Hegre
HEGRE-ART,August 22 2016,,Emily Bloom,Fit And Fun,48 images,Petter Hegre
HEGRE-ART,August 22 2016,,Emily Bloom,Fit And Fun,48 images,Petter Hegre
HEGRE-ART,August 21 2016,,Cindy,Public Nude Beach,60 images,Petter Hegre
HEGRE-ART,August 21 2016,,Cindy,Public Nude Beach,60 images,Petter Hegre
HEGRE-ART,August 20 2016,,Matilda Bae,Magdalena Explicit Ballet,43 images,Petter Hegre
HEGRE-ART,August 20 2016,,Matilda Bae,Magdalena Explicit Ballet,43 images,Petter Hegre
HEGRE-ART,August 19 2016,,Adel Morel,Goth Girl,57 images,Petter Hegre
HEGRE-ART,August 19 2016,,Adel Morel,Goth Girl,57 images,Petter Hegre
HEGRE-ART,August 18 2016,,Julia,Redhead Nudes,39 images,Petter Hegre
HEGRE-ART,August 18 2016,,Julia,Redhead Nudes,39 images,Petter Hegre
HEGRE-ART,August 17 2016,,Eden Arya,Bushy Baby,31 images,Petter Hegre
HEGRE-ART,August 17 2016,,Eden Arya,Bushy Baby,31 images,Petter Hegre
HEGRE-ART,August 15 2016,,Margot Reese,Fabulous Body,46 images,Petter Hegre
HEGRE-ART,August 15 2016,,Margot Reese,Fabulous Body,46 images,Petter Hegre
HEGRE-ART,August 14 2016,,Cindy,Beauty Treatment,68 images,Petter Hegre
HEGRE-ART,August 14 2016,,Cindy,Beauty Treatment,68 images,Petter Hegre
HEGRE-ART,August 13 2016,,Julia,Nude Body,73 images,Petter Hegre
HEGRE-ART,August 13 2016,,Julia,Nude Body,73 images,Petter Hegre
HEGRE-ART,August 12 2016,,Matilda Bae,Beach Fun,61 images,Petter Hegre
HEGRE-ART,August 12 2016,,Matilda Bae,Beach Fun,61 images,Petter Hegre
HEGRE-ART,August 11 2016,,Emily Bloom,Naturally Nude,41 images,Petter Hegre
HEGRE-ART,August 11 2016,,Emily Bloom,Naturally Nude,41 images,Petter Hegre
HEGRE-ART,August 10 2016,,Red Fox,Jungle,66 images,Petter Hegre
HEGRE-ART,August 10 2016,,Red Fox,Jungle,66 images,Petter Hegre
HEGRE-ART,August 8 2016,,Anya,Wild Web,59 images,Petter Hegre
HEGRE-ART,August 8 2016,,Anya,Wild Web,59 images,Petter Hegre
HEGRE-ART,August 7 2016,,Julia,Garden Of Eden,49 images,Petter Hegre
HEGRE-ART,August 7 2016,,Julia,Garden Of Eden,49 images,Petter Hegre
HEGRE-ART,August 6 2016,,Adel Morel,Introduction,57 images,Petter Hegre
HEGRE-ART,August 6 2016,,Adel Morel,Introduction,57 images,Petter Hegre
HEGRE-ART,August 5 2016,,Cindy,Beach Life,52 images,Petter Hegre
HEGRE-ART,August 5 2016,,Cindy,Beach Life,52 images,Petter Hegre
HEGRE-ART,August 4 2016,,Aleksandra,Classic Nudes,66 images,Petter Hegre
HEGRE-ART,August 4 2016,,Aleksandra,Classic Nudes,66 images,Petter Hegre
HEGRE-ART,August 3 2016,,Margot Reese,Erotic Art,60 images,Petter Hegre
HEGRE-ART,August 3 2016,,Margot Reese,Erotic Art,60 images,Petter Hegre
HEGRE-ART,August 1 2016,,Matilda Bae,Julietta Extreme Ballet,33 images,Petter Hegre
HEGRE-ART,August 1 2016,,Matilda Bae,Julietta Extreme Ballet,33 images,Petter Hegre
