affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,June 20 2005,,Anette Dawn,Butterfly Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Dorina,Butterfly Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Anette Dawn,Butterfly Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Dorina,Butterfly Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sophie Moon,Butterfly Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Liz Honey,Butterfly Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Anette Dawn,Butterfly Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Liz Honey,Butterfly Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sophie Moon,Butterfly Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Loli,Butterfly Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Brigitte Hunter,Butterfly Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,May,Butterfly Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Dorina,Butterfly Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,,Butterfly Behind the Scenes Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sandra Shine,Butterfly Extra footage Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 20 2005,,Sophie Moon,Butterfly Extra footage Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 1 2005,,Franki A,Dirty Dog 4 Part 5,video,Viv Thomas
