affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 27 2023,,Alice Kelly,Loft,video,Nudero
METMOVIES,June 27 2023,,Alice Kelly,Loft,video,Nudero
METMOVIES,June 25 2023,,Hilary C,Working At Home,video,James Allen
METMOVIES,June 25 2023,,Hilary C,Working At Home,video,James Allen
METMOVIES,June 20 2023,,Jia Lissa,Let's Get Wet,video,Cassandra Keyes
METMOVIES,June 20 2023,,Jia Lissa,Let's Get Wet,video,Cassandra Keyes
METMOVIES,June 18 2023,,Loren Sun,New Inspiration,video,Alex Lynn
METMOVIES,June 18 2023,,Loren Sun,New Inspiration,video,Alex Lynn
METMOVIES,June 13 2023,,Mencia Francis,Debut,video,Nudero
METMOVIES,June 13 2023,,Mencia Francis,Debut,video,Nudero
METMOVIES,June 11 2023,,Riley Anne,Strawberry Summer,video,Cassandra Keyes
METMOVIES,June 11 2023,,Riley Anne,Strawberry Summer,video,Cassandra Keyes
METMOVIES,June 6 2023,,Marina Gold,Red Mini,video,Luca Helios
METMOVIES,June 6 2023,,Marina Gold,Red Mini,video,Luca Helios
METMOVIES,June 4 2023,,Gia Rae,Cheering You Up,video,Cassandra Keyes
METMOVIES,June 4 2023,,Gia Rae,Cheering You Up,video,Cassandra Keyes
