affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,August 31 2018,,Scarlot Rose,Scarlot Rose,166 images,
ONLYSILKANDSATIN,August 29 2018,,Cassie Clarke,Cassie Clarke,135 images,
ONLYSILKANDSATIN,August 28 2018,,Tayla,Tayla,129 images,
ONLYSILKANDSATIN,August 27 2018,,Kym Graham,Kay,124 images,
ONLYSILKANDSATIN,August 26 2018,,Brook Wright,Brook A,132 images,
ONLYSILKANDSATIN,August 25 2018,,Lauren Wood,Jessika Jinx,120 images,
ONLYSILKANDSATIN,August 25 2018,,Jessika Jinx,Jessika Jinx,120 images,
ONLYSILKANDSATIN,August 24 2018,,Lauren Wood,Harper,126 images,
ONLYSILKANDSATIN,August 24 2018,,Jessika Jinx,Harper,126 images,
ONLYSILKANDSATIN,August 22 2018,,Vanessa Mio,Vanessa A,134 images,
ONLYSILKANDSATIN,August 21 2018,,Maddie M,Maddie M,127 images,
ONLYSILKANDSATIN,August 20 2018,,Elen Moor,Elen E,132 images,
ONLYSILKANDSATIN,August 19 2018,,Bryoni-Kate,Gemma Jack,126 images,
ONLYSILKANDSATIN,August 18 2018,,Amy,Amy K,124 images,
ONLYSILKANDSATIN,August 17 2018,,Cara Ruby,Cara Ruby,129 images,
ONLYSILKANDSATIN,August 16 2018,,Alexa,Alexa,119 images,
ONLYSILKANDSATIN,August 14 2018,,Jenny,Jenny B,132 images,
ONLYSILKANDSATIN,August 13 2018,,Christie Jenna,Christie Jenna,131 images,
ONLYSILKANDSATIN,August 12 2018,,Abigail Day,Abigail B,147 images,
ONLYSILKANDSATIN,August 11 2018,,Kara Carter,Kara Carter,134 images,
ONLYSILKANDSATIN,August 10 2018,,Natalie,Natalie C,128 images,
ONLYSILKANDSATIN,August 9 2018,,Petula A,Petra V,129 images,
ONLYSILKANDSATIN,August 7 2018,,Layla May,Layla May,131 images,
ONLYSILKANDSATIN,August 6 2018,,Kelli Smith,Kelli Smith,131 images,
ONLYSILKANDSATIN,August 5 2018,,Melisa Mendini,Kristina,118 images,
ONLYSILKANDSATIN,August 4 2018,,Ambra,Tammy,130 images,
ONLYSILKANDSATIN,August 3 2018,,Natalia Forrest,Natalia X,129 images,
ONLYSILKANDSATIN,August 2 2018,,Jayne M,Maria,129 images,
ONLYSILKANDSATIN,August 1 2018,,Celeste,Celeste,124 images,
