affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANIIRON,,,Raquel Sultra,HD Video 4,video,
AZIANIIRON,,,Raquel Sultra,Set 1,,
AZIANIIRON,,,Raquel Sultra,HD Video 1,video,
AZIANIIRON,,,Raquel Sultra,Set 2,,
AZIANIIRON,,,Raquel Sultra,HD Video 2,video,
AZIANIIRON,,,Raquel Sultra,Set 3,,
AZIANIIRON,,,Raquel Sultra,HD Video 3,video,
AZIANIIRON,,,Raquel Sultra,Set 4,,
AZIANIIRON,,,Rhonda Lee,HD Video 1,video,
AZIANIIRON,,,Rhonda Lee,HD Video 2,video,
AZIANIIRON,,,Rhonda Lee,HD Video 3,video,
AZIANIIRON,,,Rhonda Lee,HD Video 4,video,
AZIANIIRON,,,Rhonda Lee,HD Video 5,video,
AZIANIIRON,,,Rhonda Lee,HD Video 6,video,
AZIANIIRON,,,Rhonda Lee,HD Video 7,video,
AZIANIIRON,,,Rhonda Lee,HD Video 8,video,
AZIANIIRON,,,Rhonda Lee,HD Video 9,video,
AZIANIIRON,,,Rhonda Lee,HD Video 10,video,
AZIANIIRON,,,Rhonda Lee,Set 11,,
AZIANIIRON,,,Rhonda Lee,Set 10,,
AZIANIIRON,,,Rhonda Lee,Set 9,,
AZIANIIRON,,,Ripped Vixen,HD video 5,video,
AZIANIIRON,,,Ripped Vixen,Set 4,,
AZIANIIRON,,,Ripped Vixen,HD video 4,video,
AZIANIIRON,,,Ripped Vixen,Set 3,,
AZIANIIRON,,,Ripped Vixen,HD video 3,video,
AZIANIIRON,,,Ripped Vixen,Set 2,,
AZIANIIRON,,,Ripped Vixen,HD video 2,video,
AZIANIIRON,,,Ripped Vixen,HD video 1,video,
AZIANIIRON,,,Ripped Vixen,Set 5,,
AZIANIIRON,,,Ripped Vixen,HD video 6,video,
AZIANIIRON,,,Rhonda Lee,Set 8,,
AZIANIIRON,,,Rhonda Lee,Set 7,,
AZIANIIRON,,,Rhonda Lee,Set 5,,
AZIANIIRON,,,Rhonda Lee,Set 4,,
AZIANIIRON,,,Rhonda Lee,Set 3,,
AZIANIIRON,,,Rhonda Lee,Set 2,,
AZIANIIRON,,,Rhonda Lee,Set 1,,
AZIANIIRON,,,Ripped Vixen,BTS HD video 1,video,
AZIANIIRON,,,Ripped Vixen,Set 1,,
