affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 29 2015,,Vynessa Orchid,Shoot #30133,64 images,Brigham Field
DIGITALDESIRE,September 28 2015,,Penelope Lynn,Shoot #112048,video,Brigham Field
DIGITALDESIRE,September 27 2015,,Kim Kataine,Shoot #1384,44 images,Stephen Hicks
DIGITALDESIRE,September 26 2015,,Penelope Lynn,Shoot #11897,110 images,Brigham Field
DIGITALDESIRE,September 25 2015,,Shay Laren,,video,Brigham Field
DIGITALDESIRE,September 24 2015,,Shay Laren,Shoot #11817,91 images,Brigham Field
DIGITALDESIRE,September 22 2015,,Goldie Rush,Shoot #112052,video,Brigham Field
DIGITALDESIRE,September 21 2015,,Goldie Rush,Shoot #11901,97 images,Brigham Field
DIGITALDESIRE,September 20 2015,,Rebecca Lord,Shoot #1432,53 images,Stephen Hicks
DIGITALDESIRE,September 19 2015,,Tomi Taylor,,video,Brigham Field
DIGITALDESIRE,September 18 2015,,Tomi Taylor,Shoot #11829,83 images,Brigham Field
DIGITALDESIRE,September 17 2015,,Dido A,,video,Brigham Field
DIGITALDESIRE,September 15 2015,,Dido A,Shoot #11872,91 images,Brigham Field
DIGITALDESIRE,September 14 2015,,Niki Lee Young,,video,Brigham Field
DIGITALDESIRE,September 14 2015,,Staci Carr,,video,Brigham Field
DIGITALDESIRE,September 12 2015,,Niki Lee Young,Shoot #30174,75 images,Brigham Field
DIGITALDESIRE,September 12 2015,,Staci Carr,Shoot #30174,75 images,Brigham Field
DIGITALDESIRE,September 11 2015,,Selena Santana,,video,Brigham Field
DIGITALDESIRE,September 10 2015,,Keisha Grey,,video,Brigham Field
DIGITALDESIRE,September 10 2015,,Selena Santana,Shoot #11890,125 images,Brigham Field
DIGITALDESIRE,September 8 2015,,Elizabeth Marxs,Shoot #111969,video,Brigham Field
DIGITALDESIRE,September 7 2015,,Elizabeth Marxs,Shoot #11812,129 images,Brigham Field
DIGITALDESIRE,September 5 2015,,Ashley Lane,,video,Brigham Field
DIGITALDESIRE,September 4 2015,,Ashley Lane,Shoot #11831,113 images,Brigham Field
DIGITALDESIRE,September 3 2015,,Abby Cross,,video,Brigham Field
DIGITALDESIRE,September 1 2015,,Abby Cross,Shoot #11894,104 images,Brigham Field
