affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 31 2003,,Sahara Knite,Sahara Series 1,94 images,
SIMONSCANS,May 31 2003,,Emma,Emma Series 3,142 images,
SIMONSCANS,May 31 2003,,Rachel,Rachel Series 6,67 images,
SIMONSCANS,May 29 2003,,Cheryl,Cheryl Series 2,117 images,
SIMONSCANS,May 29 2003,,Lorna,Lorna Series 8,128 images,
SIMONSCANS,May 29 2003,,Miranda,Miranda Series 8,122 images,
SIMONSCANS,May 27 2003,,Kylie,Kylie Series 5,75 images,
SIMONSCANS,May 27 2003,,Sarah,Sarah Series 4,100 images,
SIMONSCANS,May 26 2003,,Tammy Oldham,Tammy Series 2,207 images,
SIMONSCANS,May 25 2003,,Charmaine,Charmaine Series 1,121 images,
SIMONSCANS,May 25 2003,,Cherry,Cherry Series 1,148 images,
SIMONSCANS,May 24 2003,,Emma,Emma Series 2,79 images,
SIMONSCANS,May 22 2003,,Mel,Mel Series 3,201 images,
SIMONSCANS,May 21 2003,,Emma,Emma Series 1,97 images,
SIMONSCANS,May 21 2003,,Tammy Oldham,Tammy Series 1,149 images,
SIMONSCANS,May 20 2003,,Jade,Jade Series 1,208 images,
SIMONSCANS,May 20 2003,,Miranda,Miranda Series 7,97 images,
SIMONSCANS,May 20 2003,,Sarah,Sarah Series 3,131 images,
SIMONSCANS,May 19 2003,,Mel,Mel Series 2,176 images,
SIMONSCANS,May 18 2003,,Cheryl,Cheryl Series 1,107 images,
SIMONSCANS,May 18 2003,,Miranda,Miranda Series 6,73 images,
SIMONSCANS,May 17 2003,,Kylie,Kylie Series 4,81 images,
SIMONSCANS,May 15 2003,,Kylie,Kylie Series 3,145 images,
SIMONSCANS,May 15 2003,,Sarah,Sarah Series 2,180 images,
SIMONSCANS,May 13 2003,,Deana,Deana Series 3,64 images,
SIMONSCANS,May 13 2003,,Mel,Mel Series 1,138 images,
SIMONSCANS,May 11 2003,,Elizabeth Lawrence,Liz Series 4,128 images,
SIMONSCANS,May 11 2003,,Charlotte Gee,Suzie Series 6,48 images,
SIMONSCANS,May 11 2003,,Charlotte Gee,Suzie Series 7,20 images,
SIMONSCANS,May 10 2003,,Lorna,Lorna Series 7,60 images,
SIMONSCANS,May 8 2003,,Kylie,Kylie Series 2,159 images,
SIMONSCANS,May 8 2003,,Sarah,Sarah Series 1,175 images,
SIMONSCANS,May 8 2003,,Willow,Willow Series 4,142 images,
SIMONSCANS,May 6 2003,,Megan,Megan Series 7,222 images,
SIMONSCANS,May 6 2003,,Deana,Deana Series 2,108 images,
SIMONSCANS,May 6 2003,,Elizabeth Lawrence,Liz Series 3,156 images,
SIMONSCANS,May 5 2003,,Harvey,Harvey Seriers 6,video,
SIMONSCANS,May 4 2003,,Kylie,Kylie Series 1,117 images,
SIMONSCANS,May 4 2003,,Miranda,Miranda Series 5,32 images,
SIMONSCANS,May 4 2003,,Willow,Willow Series 3,92 images,
SIMONSCANS,May 1 2003,,Anastasia,Anastasia Series 5,153 images,
SIMONSCANS,May 1 2003,,Deana,Deana Series 1,209 images,
SIMONSCANS,May 1 2003,,Willow,Willow Series 2,162 images,
