affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METGIRLS,May 31 2004,,,The Gospel of Beauty,,
METGIRLS,May 30 2004,,,Luisa,36 images,
METGIRLS,May 30 2004,,Duscha,,,
METGIRLS,May 29 2004,,Laura,Silent Focus,,Ashelon
METGIRLS,May 28 2004,,Tarah,Underneath a Dark Viel,,
METGIRLS,May 28 2004,,Selena,Exploration 3,54 images,Ashelon
METGIRLS,May 27 2004,,,Sexual Revolution,,
METGIRLS,May 27 2004,,Katerina F,Moments of Self Discovery,100 images,
METGIRLS,May 26 2004,,Chantal,Bedazzle,,
METGIRLS,May 26 2004,,Inna Q,Serenity,,
METGIRLS,May 26 2004,,Alla D,Serenity,,
METGIRLS,May 25 2004,,Elga,Tempest,,
METGIRLS,May 24 2004,,Jassie,Purity,64 images,
METGIRLS,May 24 2004,,Eleanor,Cowgirl,,
METGIRLS,May 23 2004,,Amata,Departures,,Pasha
METGIRLS,May 23 2004,,Julie Silver,Desert Flower,,
METGIRLS,May 22 2004,,Lena L,Jolanta,100 images,
METGIRLS,May 22 2004,,,Expression of Light,,
METGIRLS,May 21 2004,,Nata A,Sunflower,,
METGIRLS,May 21 2004,,,Grazia,,
METGIRLS,May 20 2004,,Anna Ao,By the Sea,,Goncharov
METGIRLS,May 20 2004,,Anna P,By the Sea,,Goncharov
METGIRLS,May 20 2004,,Joyce,The Passion,,
METGIRLS,May 19 2004,,Olya G,The Simple Life,,
METGIRLS,May 19 2004,,Julia F,Vedetta,,
METGIRLS,May 18 2004,,Chiou A,Escape from Asia,,
METGIRLS,May 18 2004,,Danielle C,Exposed,,
METGIRLS,May 16 2004,,Lika,Ann 4,65 images,
METGIRLS,May 16 2004,,Erin,Consolata,,
METGIRLS,May 14 2004,,Xeniya B,Lucita,62 images,
METGIRLS,May 13 2004,,,Rustic Maiden,117 images,
METGIRLS,May 13 2004,,Erika A,Ashley 5,106 images,
METGIRLS,May 12 2004,,Serena F,Grasshopper,,
METGIRLS,May 12 2004,,Eugenia,Sanctuary,,
METGIRLS,May 11 2004,,Inna Q,Little Mermaids,,
METGIRLS,May 11 2004,,Alla A,Window to the Heart,,
METGIRLS,May 11 2004,,Karen,,,
METGIRLS,May 10 2004,,Colette,Little Secrets,100 images,
METGIRLS,May 9 2004,,Tanja Russia,Mother Nature,,
METGIRLS,May 8 2004,,Erika D,Black Velvet,,
METGIRLS,May 7 2004,,Gaia A,Evolutions,,
METGIRLS,May 6 2004,,Cathy,Cathy,,
METGIRLS,May 6 2004,,Nadya,Eye of the Tiger,,
METGIRLS,May 5 2004,,Tanya G,Untainted Perfection,,
METGIRLS,May 4 2004,,Gabriela A,,,Richard Murrian
METGIRLS,May 4 2004,,Tanya H,Erotica,,
METGIRLS,May 3 2004,,Beryl,Temptation,,Richard Murrian
METGIRLS,May 3 2004,,Oksana,Rebirth of Purity,132 images,
METGIRLS,May 2 2004,,Elena C,Moment of Beauty,18 images,Anais Demois
METGIRLS,May 2 2004,,Natasha,Visions of Spring,,
METGIRLS,May 1 2004,,Petra Morgan,A Marvel of Splendor,,
METGIRLS,May 1 2004,,Marian,Window of Beauty,,Michael White
METGIRLS,May 1 2004,,Gaia A,Shooting Star,,
