affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,December 30 2009,,Cassie,Selective,49 images,
FIGUREBABY,December 28 2009,,,Flanner,75 images,
FIGUREBABY,December 25 2009,,,Sketcher,60 images,
FIGUREBABY,December 23 2009,,,Framed,80 images,
FIGUREBABY,December 21 2009,,,Predator,65 images,
FIGUREBABY,December 18 2009,,,Repose,93 images,
FIGUREBABY,December 16 2009,,,Lodge,91 images,
FIGUREBABY,December 14 2009,,,South Pole,65 images,
FIGUREBABY,December 11 2009,,Violet Blue,Dance,video,
FIGUREBABY,December 9 2009,,Amber Chase,Tumbler,51 images,
FIGUREBABY,December 7 2009,,,Airline,50 images,
FIGUREBABY,December 4 2009,,,Beginnings,86 images,
FIGUREBABY,December 2 2009,,,Tempting,77 images,
