affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,January 31 2016,,Isabella,Isabella video 033,video,Vlad R
FAMEGIRLS,January 30 2016,,Isabella,Isabella 033,122 images,Vlad R
FAMEGIRLS,January 29 2016,,Chuka,Monica video 101,video,Vlad R
FAMEGIRLS,January 28 2016,,Chuka,Monica103,119 images,Vlad R
FAMEGIRLS,January 27 2016,,Foxy,Foxy video 044,video,Vlad R
FAMEGIRLS,January 26 2016,,Foxy,Foxy 044,130 images,Vlad R
FAMEGIRLS,January 25 2016,,Audrey,Audrey video 067,video,Vlad R
FAMEGIRLS,January 24 2016,,Audrey,Audrey 067,118 images,Vlad R
FAMEGIRLS,January 23 2016,,Isabella,Isabella video 032,video,Vlad R
FAMEGIRLS,January 22 2016,,Isabella,Isabella 032,122 images,Vlad R
FAMEGIRLS,January 21 2016,,Chuka,Monica video 100,video,Vlad R
FAMEGIRLS,January 20 2016,,Chuka,Monica 102,117 images,Vlad R
FAMEGIRLS,January 19 2016,,Foxy,Foxy video 043,video,Vlad R
FAMEGIRLS,January 18 2016,,Foxy,Foxy 043,125 images,Vlad R
FAMEGIRLS,January 17 2016,,Audrey,Audrey & Isabella video 013,video,Vlad R
FAMEGIRLS,January 17 2016,,Isabella,Audrey & Isabella video 013,video,Vlad R
FAMEGIRLS,January 16 2016,,Audrey,Audrey & Isabella 013,119 images,Vlad R
FAMEGIRLS,January 16 2016,,Isabella,Audrey & Isabella 013,119 images,Vlad R
FAMEGIRLS,January 15 2016,,Isabella,Isabella video 031,video,Vlad R
FAMEGIRLS,January 14 2016,,Isabella,Isabella 031,121 images,Vlad R
FAMEGIRLS,January 13 2016,,Chuka,Monica video 099,video,Vlad R
FAMEGIRLS,January 12 2016,,Chuka,Monica 101,120 images,Vlad R
FAMEGIRLS,January 11 2016,,Foxy,Foxy video 042,video,Vlad R
FAMEGIRLS,January 10 2016,,Foxy,Foxy 042,117 images,Vlad R
FAMEGIRLS,January 9 2016,,Audrey,Audrey video 066,video,Vlad R
FAMEGIRLS,January 8 2016,,Audrey,Audrey 066,128 images,Vlad R
FAMEGIRLS,January 7 2016,,Casey,Casey video 010,video,Vlad R
FAMEGIRLS,January 6 2016,,Casey,Casey 010,124 images,Vlad R
FAMEGIRLS,January 5 2016,,Isabella,Isabella video 030,video,Vlad R
FAMEGIRLS,January 4 2016,,Isabella,Isabella 030,124 images,Vlad R
FAMEGIRLS,January 3 2016,,Chuka,Monica video 098,video,Vlad R
FAMEGIRLS,January 2 2016,,Chuka,Monica 100,120 images,Vlad R
FAMEGIRLS,January 1 2016,,Foxy,Foxy video 041,video,Vlad R
