affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,April 30 2010,,,Awash,59 images,
FIGUREBABY,April 26 2010,,Zayda J,Morning,69 images,
FIGUREBABY,April 23 2010,,,Misfit,76 images,
FIGUREBABY,April 19 2010,,,Answer,86 images,
FIGUREBABY,April 16 2010,,,Silly,86 images,
FIGUREBABY,April 14 2010,,,Bodice,44 images,
FIGUREBABY,April 12 2010,,,Model 40,71 images,
FIGUREBABY,April 9 2010,,,Dance,84 images,
FIGUREBABY,April 7 2010,,,Beauty,78 images,
FIGUREBABY,April 5 2010,,Rhyan Hensch,Boots,103 images,
FIGUREBABY,April 3 2010,,,Kush,68 images,
FIGUREBABY,April 2 2010,,,Arriving,75 images,
