affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Juliette,2800 — Set 1,54,
MPV MODELS,,,Rica,,,
MPV MODELS,,,Rossy,,,
MPV MODELS,,,Rose,,,
MPV MODELS,,,Milana F,,,
MPV MODELS,,,Milana F,,,
MPV MODELS,,,Alicia Mousson,,,
MPV MODELS,,,Alicia Mousson,,,
MPV MODELS,,,Riza,,,
MPV MODELS,,,Riza,,,
MPV MODELS,,,Riva,,,
MPV MODELS,,,Irina N,,,
MPV MODELS,,,Ruby,,,
MPV MODELS,,,Ruby,,,
MPV MODELS,,,Raisa,,,
MPV MODELS,,,Ruby,,,
MPV MODELS,,,Riva,,,
MPV MODELS,,,Irina N,,,
MPV MODELS,,,Irina N,,,
MPV MODELS,,,Rossy,,,
MPV MODELS,,,Reese,,,
MPV MODELS,,,Nickel,,,
MPV MODELS,,,Nickel,,,
MPV MODELS,,,Ruffa,,,
MPV MODELS,,,Vika Bond,,,
MPV MODELS,,,Irina N,,,
MPV MODELS,,,Riley,,,
MPV MODELS,,,Riley,,,
MPV MODELS,,,Olga M,,,
MPV MODELS,,,Olga M,,,
MPV MODELS,,,Olya O,,,
MPV MODELS,,,Olya O,,,
MPV MODELS,,,Kelsey,,,
MPV MODELS,,,Raisa,,,
MPV MODELS,,,Raisa,,,
MPV MODELS,,,Rae,,,
MPV MODELS,,,Rae,,,
MPV MODELS,,,Rachel,,,
MPV MODELS,,,Rebecca,,,
MPV MODELS,,,Rebecca,,,
MPV MODELS,,,Reena,,,
MPV MODELS,,,Anne K,,,
MPV MODELS,,,Lena D,,,
MPV MODELS,,,Lena D,,,
MPV MODELS,,,Rica,,,
MPV MODELS,,,Reign,,,
MPV MODELS,,,Reign,,,
MPV MODELS,,,Anastasia B,,,
MPV MODELS,,,Anastasia B,,,
MPV MODELS,,,Reese,,,
MPV MODELS,,,Reena,,,
MPV MODELS,,,Rachel,,,
