affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS,June 30 2010,,Tyra Lex,Red Dress,59 images,Chris Thomson
ACTIONGIRLS,June 29 2010,,Kate,Bedspread,60 images,Chris Thomson
ACTIONGIRLS,June 28 2010,,Stacy Silver,Sofa,64 images,Chris Thomson
ACTIONGIRLS,June 25 2010,,Penny Mathias,Maid,79 images,Tim Jahns
ACTIONGIRLS,June 24 2010,,Lucia Tovar,Office,62 images,Chris Thomson
ACTIONGIRLS,June 23 2010,,Zuzanna Drabinova,Red Bench,60 images,Chris Thomson
ACTIONGIRLS,June 22 2010,,Becca Bali,Bedroom,60 images,Chris Thomson
ACTIONGIRLS,June 21 2010,,Kiki,Pink Bikini,66 images,Chris Thomson
ACTIONGIRLS,June 18 2010,,Tyra Lex,Hawaii,60 images,Chris Thomson
ACTIONGIRLS,June 17 2010,,Candice Cardinele,Schoolgirl,66 images,
ACTIONGIRLS,June 16 2010,,Ami Star,Backyard,60 images,
ACTIONGIRLS,June 15 2010,,CJ Miles,Naughty,85 images,
ACTIONGIRLS,June 14 2010,,Priya Rai,Glamour,52 images,
ACTIONGIRLS,June 11 2010,,Jessica Canizalez,Mansion,78 images,
ACTIONGIRLS,June 10 2010,,Stacy Silver,Bathroom,60 images,Chris Thomson
ACTIONGIRLS,June 9 2010,,Katie Lawrie,Curtains,60 images,Chris Thomson
ACTIONGIRLS,June 8 2010,,Lucia Tovar,Polka Dot,60 images,Chris Thomson
ACTIONGIRLS,June 7 2010,,Nikola Jarosova,Bathroom,60 images,Chris Thomson
ACTIONGIRLS,June 4 2010,,Tyra Lex,Beach,60 images,Chris Thomson
ACTIONGIRLS,June 3 2010,,Lucia Tovar,White Dress,56 images,Chris Thomson
ACTIONGIRLS,June 2 2010,,Sarah,Pool,60 images,Chris Thomson
ACTIONGIRLS,June 1 2010,,Marketa B,Bathroom,59 images,Chris Thomson
