affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,September 30 2005,,Anya,Set 01,168 images,SimonD
SUBURBANAMATEURS,September 29 2005,,Karis,Set 02,170 images,SimonD
SUBURBANAMATEURS,September 28 2005,,Debbie,Set 03,135 images,SimonD
SUBURBANAMATEURS,September 27 2005,,Phoenix Lee,Set 04,178 images,SimonD
SUBURBANAMATEURS,September 26 2005,,Lisa G,Set 10,158 images,SimonD
SUBURBANAMATEURS,September 23 2005,,Karis,Set 01,153 images,SimonD
SUBURBANAMATEURS,September 22 2005,,Gem,Set 02,128 images,SimonD
SUBURBANAMATEURS,September 21 2005,,Zoe B,Set 07,166 images,SimonD
SUBURBANAMATEURS,September 20 2005,,Louisa,Set 03,131 images,SimonD
SUBURBANAMATEURS,September 19 2005,,Myla Charles,Set 05,170 images,SimonD
SUBURBANAMATEURS,September 16 2005,,Gem,Set 01,134 images,SimonD
SUBURBANAMATEURS,September 15 2005,,Lena,Set 02,161 images,SimonD
SUBURBANAMATEURS,September 14 2005,,Lara Lee,Set 04,170 images,SimonD
SUBURBANAMATEURS,September 13 2005,,Evie Taylor,Set 05,168 images,SimonD
SUBURBANAMATEURS,September 12 2005,,Lymara Croft,Set 04,161 images,SimonD
SUBURBANAMATEURS,September 9 2005,,Lena,Set 01,165 images,SimonD
SUBURBANAMATEURS,September 8 2005,,Renee Richards,Set 02,172 images,SimonD
SUBURBANAMATEURS,September 7 2005,,Antonia Stokes,Set 08,169 images,SimonD
SUBURBANAMATEURS,September 6 2005,,Yazmin,Set 06,161 images,SimonD
SUBURBANAMATEURS,September 5 2005,,Alisha,Set 06,174 images,SimonD
SUBURBANAMATEURS,September 2 2005,,Renee Richards,Set 01,165 images,SimonD
SUBURBANAMATEURS,September 1 2005,,Charlie Fox,Set 02,179 images,SimonD
