affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,June 29 2001,,Michelle,Michelle Series 2,134 images,
SIMONSCANS,June 26 2001,,Michelle,Michelle Series 1,149 images,
SIMONSCANS,June 16 2001,,Cindy,Cindy Series 4,87 images,
SIMONSCANS,June 16 2001,,Cindy,Cindy Series 5,115 images,
SIMONSCANS,June 15 2001,,Cindy,Cindy Series 1,75 images,
SIMONSCANS,June 15 2001,,Cindy,Cindy Series 2,88 images,
SIMONSCANS,June 15 2001,,Cindy,Cindy Series 3,124 images,
SIMONSCANS,June 9 2001,,Linzi,Linzi Series 8,102 images,
SIMONSCANS,June 9 2001,,Linzi,Linzi Series 9,47 images,
SIMONSCANS,June 6 2001,,Chloe French,Chloe Series 4,100 images,
SIMONSCANS,June 6 2001,,Linzi,Linzi Series 7,62 images,
SIMONSCANS,June 4 2001,,Anya,Anya Series 8,65 images,
SIMONSCANS,June 4 2001,,Chloe French,Chloe Series 3,99 images,
SIMONSCANS,June 4 2001,,Linzi,Linzi Series 6,90 images,
SIMONSCANS,June 4 2001,,Vicky Scott,Tori Series 6,123 images,
SIMONSCANS,June 1 2001,,Chloe French,Chloe Series 2,120 images,
