affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,July 28 2012,,Veronika,Naturally Fit Russian,304 images,
FTVGIRLS,July 28 2012,,Veronika,Naturally Fit Russian,video,
FTVGIRLS,July 21 2012,,Megan Loxx,At the Arts Center,,
FTVGIRLS,July 21 2012,,Megan Loxx,Fair Beauty,,
FTVGIRLS,July 21 2012,,Megan Loxx,Spaceship Drive,,
FTVGIRLS,July 21 2012,,Megan Loxx,WHAT A FIGURE! II,379 images + video,
FTVGIRLS,July 14 2012,,Sabrina Taylor,The Deep Stretch,210 images,
FTVGIRLS,July 14 2012,,Sabrina Taylor,The Deep Stretch,video,
FTVGIRLS,July 7 2012,,Mae Olsen,The Tiniest First Timer,323 images,
FTVGIRLS,July 7 2012,,Mae Olsen,The Tiniest First Timer,video,
