affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,July 30 2015,,Anna Lee,Stolidity,video,Antonio Clemens
STUNNING18,July 30 2015,,Anna Lee,Stolidity,video,Antonio Clemens
STUNNING18,July 28 2015,,Liania,Looking-glass,78 images,Antonio Clemens
STUNNING18,July 26 2015,,Loona,Lack Of Love,video,Antonio Clemens
STUNNING18,July 26 2015,,Loona,Lack Of Love,video,Antonio Clemens
STUNNING18,July 24 2015,,Bonnie Shai,Smiley,76 images,Antonio Clemens
STUNNING18,July 22 2015,,Nikky B,Yellow Flower,85 images,Antonio Clemens
STUNNING18,July 20 2015,,Dominikaa,Jeans On Leather,85 images,Antonio Clemens
STUNNING18,July 18 2015,,Bree,Visitor,75 images,Antonio Clemens
STUNNING18,July 16 2015,,Lucy G,On The Rock,86 images,Antonio Clemens
STUNNING18,July 14 2015,,Liania,Presenting Mia,80 images,Antonio Clemens
STUNNING18,July 12 2015,,Lalovv A,Jungle,84 images,Antonio Clemens
STUNNING18,July 10 2015,,Veronika,Inspired,75 images,Antonio Clemens
STUNNING18,July 8 2015,,Sanita,White Dream,75 images,Antonio Clemens
STUNNING18,July 6 2015,,Lucy G,White In The Forest,80 images,Antonio Clemens
STUNNING18,July 4 2015,,Nikky B,Pink Nightie,93 images,Antonio Clemens
STUNNING18,July 2 2015,,Bonnie Shai,Solo,85 images,Antonio Clemens
