affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDE-IN-RUSSIA,May 30 2023,,Laska,The Wall,35 images,
NUDE-IN-RUSSIA,May 30 2023,,Lizi Vogue,Streaming,57 images,
NUDE-IN-RUSSIA,May 28 2023,,,The Car Broke Down,??? images,
NUDE-IN-RUSSIA,May 26 2023,,Nikky B,Sunbathing,81 images,
NUDE-IN-RUSSIA,May 23 2023,,Camille,AK Kaya Mountain Velley In Crimea,95 images,
NUDE-IN-RUSSIA,May 21 2023,,,Gene Oryx,??? images,
NUDE-IN-RUSSIA,May 19 2023,,Sofia,Summer In Sankt Petersburg,78 images,
NUDE-IN-RUSSIA,May 19 2023,,Eva Gold,Soviet Turning Plate,19 images,
NUDE-IN-RUSSIA,May 16 2023,,Eva Gold,Crimea Salt Lake,107 images,
NUDE-IN-RUSSIA,May 12 2023,,Sofa,On A Yacht,136 images,
NUDE-IN-RUSSIA,May 12 2023,,Alsu,On A Yacht,136 images,
NUDE-IN-RUSSIA,May 9 2023,,Camille,Demerdzhi Valley,70 images,
NUDE-IN-RUSSIA,May 7 2023,,,GAZ-21,??? images,
NUDE-IN-RUSSIA,May 5 2023,,Zeya,Oriental Beauty,89 images,
NUDE-IN-RUSSIA,May 2 2023,,Lili F,Soviet Crimea,50 images,
