affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KATYA CLOVER,March 31 2019,,Katya Clover,Girls Power,43 images,
KATYA CLOVER,March 31 2019,,Talia Mint,Girls Power,43 images,
KATYA CLOVER,March 28 2019,,Katya Clover,Born To Be Small,54 images,
KATYA CLOVER,March 25 2019,,Katya Clover,Madly,36 images,
KATYA CLOVER,March 21 2019,,Katya Clover,Sunny Sardenia,74 images,
KATYA CLOVER,March 18 2019,,Katya Clover,Catch Me,24 images,
KATYA CLOVER,March 14 2019,,Katya Clover,Bikini Life: Best From Cuba,151 images,
KATYA CLOVER,March 11 2019,,Katya Clover,Going High,57 images,
KATYA CLOVER,March 7 2019,,Katya Clover,A Haul,53 images,
KATYA CLOVER,March 4 2019,,Katya Clover,You And I,50 images,
