affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 30 2007,,Katsuni,Shoot #10376,,Stephen Hicks
DIGITALDESIRE,April 28 2007,,Anya,,,Stephen Hicks
DIGITALDESIRE,April 27 2007,,Cayton Caley,,video,Stephen Hicks
DIGITALDESIRE,April 26 2007,,Dominique Dane,,,Stephen Hicks
DIGITALDESIRE,April 23 2007,,Sandy,,,Stephen Hicks
DIGITALDESIRE,April 21 2007,,Evelyn Lory,,,Stephen Hicks
DIGITALDESIRE,April 20 2007,,Nicole,,,Stephen Hicks
DIGITALDESIRE,April 19 2007,,Adele Stephens,,,Stephen Hicks
DIGITALDESIRE,April 17 2007,,Jessica Drake,,,Stephen Hicks
DIGITALDESIRE,April 17 2007,,Envy Mi,,,Stephen Hicks
DIGITALDESIRE,April 17 2007,,Mia Smiles,,,Stephen Hicks
DIGITALDESIRE,April 16 2007,,Lea De Mae,,,Stephen Hicks
DIGITALDESIRE,April 15 2007,,Aria Giovanni,,,Stephen Hicks
DIGITALDESIRE,April 14 2007,,Lela Star,,,Stephen Hicks
DIGITALDESIRE,April 14 2007,,Lela Star,,,Stephen Hicks
DIGITALDESIRE,April 12 2007,,Kaiya,,,Stephen Hicks
DIGITALDESIRE,April 9 2007,,Cayton Caley,,,Stephen Hicks
DIGITALDESIRE,April 7 2007,,Brea Bennett,,,Stephen Hicks
DIGITALDESIRE,April 3 2007,,Jana D,,,Stephen Hicks
DIGITALDESIRE,April 3 2007,,Ashley Roberts,,,Stephen Hicks
DIGITALDESIRE,April 3 2007,,Jana D,,,Stephen Hicks
DIGITALDESIRE,April 3 2007,,Ashley Roberts,,,Stephen Hicks
DIGITALDESIRE,April 2 2007,,Katlain Ryan,,,Stephen Hicks
