affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUGLAM,August 25 2008,,Anabel,,87 images,Mik Hartmann
NUGLAM,August 22 2008,,Hana,Boxing Fight,video,Mik Hartmann
NUGLAM,August 19 2008,,Mara,Holidays,34 images,Mik Hartmann
NUGLAM,August 19 2008,,Hana,Boxing Fight,62 images,Mik Hartmann
NUGLAM,August 13 2008,,Judith Nemyo,Park,48 images,Mik Hartmann
NUGLAM,August 13 2008,,Magdalena,Bound,81 images,Mik Hartmann
NUGLAM,August 13 2008,,Jeannette,Castle,42 images,Mik Hartmann
NUGLAM,August 13 2008,,Lia May,St Tropez,86 images,Mik Hartmann
NUGLAM,August 7 2008,,Petra,Building Babe,111 images,Mik Hartmann
NUGLAM,August 7 2008,,Petra,Building Babe,video,Mik Hartmann
