affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2013,,Lorena B,Through The Looking Glass,video,Brigham Field
X-ART,June 30 2013,,Elance A,Through The Looking Glass,video,Brigham Field
X-ART,June 27 2013,,Nadia Nickels,I Touch Myself,59 images,Brigham Field
X-ART,June 25 2013,,Snejanna,Dreams Come True,118 images,Brigham Field
X-ART,June 24 2013,,Capri Anderson,Only Girls,video,Brigham Field
X-ART,June 24 2013,,Ana Foxxx,Only Girls,video,Brigham Field
X-ART,June 20 2013,,Caprice,Girls Who Like Girls,video,Brigham Field
X-ART,June 20 2013,,Delphine,Girls Who Like Girls,video,Brigham Field
X-ART,June 19 2013,,Candice Luca,Just Kaylee,27 images,Brigham Field
X-ART,June 18 2013,,Delphine,Ready Or Not,video,Brigham Field
X-ART,June 17 2013,,Blue Angel,What A Girl Wants II,127 images,Brigham Field
X-ART,June 16 2013,,Delphine,Ready Or Not,60 images,Brigham Field
X-ART,June 13 2013,,Capri Anderson,Only Girls,55 images,Brigham Field
X-ART,June 13 2013,,Ana Foxxx,Only Girls,55 images,Brigham Field
X-ART,June 12 2013,,Elance A,Meet Me In Madrid,video,Brigham Field
X-ART,June 11 2013,,Katya Clover,Sapphic Waltz,116 images,Brigham Field
X-ART,June 11 2013,,Candice Luca,Sapphic Waltz,116 images,Brigham Field
X-ART,June 10 2013,,Katya Clover,Intimate Experience,video,Brigham Field
X-ART,June 8 2013,,Presley Hart,Back To Bed,video,Brigham Field
X-ART,June 5 2013,,Katya Clover,Intimate Experience,111 images,Brigham Field
X-ART,June 3 2013,,Chloe Foster,Skinny Love,46 images,Brigham Field
X-ART,June 2 2013,,Elance A,Meet me In Madrid,21 images,Brigham Field
X-ART,June 2 2013,,Lorena B,Only Lorena,video,Brigham Field
X-ART,June 1 2013,,Blanche Bradburry,Rolling In The Sheets,video,Brigham Field
