affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 26 2022,,Marie Berger,A Good Night,video,Sandra Shine
METMOVIES,April 26 2022,,Marie Berger,A Good Night,video,Sandra Shine
METMOVIES,April 24 2022,,Katherinne Sofia,Desert Ride,video,Cassandra Keyes
METMOVIES,April 24 2022,,Katherinne Sofia,Desert Ride,video,Cassandra Keyes
METMOVIES,April 19 2022,,Candy Kate,Presenting Candy Kate,video,Luca Helios
METMOVIES,April 19 2022,,Candy Kate,Presenting Candy Kate,video,Luca Helios
METMOVIES,April 17 2022,,Sonya Blaze,Secret Garden,video,Sandra Shine
METMOVIES,April 17 2022,,Sonya Blaze,Secret Garden,video,Sandra Shine
METMOVIES,April 12 2022,,Lorena B,Goodbye Lorena,video,Luca Helios
METMOVIES,April 12 2022,,Lorena B,Goodbye Lorena,video,Luca Helios
METMOVIES,April 10 2022,,Morrigan,Imagine My Love,video,Leonardo
METMOVIES,April 10 2022,,Morrigan,Imagine My Love,video,Leonardo
METMOVIES,April 5 2022,,Milkavi,Pomegranate Little Story,video,Alex Lynn
METMOVIES,April 5 2022,,Milkavi,Pomegranate Little Story,video,Alex Lynn
METMOVIES,April 3 2022,,Alice Kelly,Led Lights,video,Nudero
METMOVIES,April 3 2022,,Alice Kelly,Led Lights,video,Nudero
