affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AXELLE PARKER,May 30 2014,,CriCri,Trio Lesbien,video,
AXELLE PARKER,May 30 2014,,Elfika,Trio Lesbien,video,
AXELLE PARKER,May 30 2014,,Manon,Trio Lesbien,video,
AXELLE PARKER,May 25 2014,,Nikky Case,Étincelante,video,
AXELLE PARKER,May 23 2014,,Love4Dream,In Love,54 images,
AXELLE PARKER,May 18 2014,,Flora,Anonyme,78 images,
AXELLE PARKER,May 14 2014,,Krystina Connor,Ondulations,video,
AXELLE PARKER,May 9 2014,,Dorothy Bank,SugarCane,video,
AXELLE PARKER,May 8 2014,,Amandine,Courbes,39 images,
AXELLE PARKER,May 4 2014,,Lya,Toute Nue,68 images,
AXELLE PARKER,May 3 2014,,Betty A,Wet Pussy,video,
