affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,June 30 2018,,Danni B,Danni B,131 images,
ONLYSECRETARIES,June 29 2018,,Jenny,Jenny B,135 images,
ONLYSECRETARIES,June 28 2018,,Jo E,Jo E,130 images,
ONLYSECRETARIES,June 27 2018,,Petula A,Samantha Wales,132 images,
ONLYSECRETARIES,June 27 2018,,Samantha Wales,Samantha Wales,132 images,
ONLYSECRETARIES,June 26 2018,,Beth,Beth,131 images,
ONLYSECRETARIES,June 25 2018,,Siobhan Graves,Siobhan Graves,126 images,
ONLYSECRETARIES,June 22 2018,,Lauren Wood,Harper,132 images,
ONLYSECRETARIES,June 21 2018,,Porchia Watson,Porchia W,128 images,
ONLYSECRETARIES,June 20 2018,,Deannah,Deannah,133 images,
ONLYSECRETARIES,June 19 2018,,Kayla Louise,Kayla,113 images,
ONLYSECRETARIES,June 17 2018,,Chloe Toy,Chloe Toy,133 images,
ONLYSECRETARIES,June 16 2018,,Suzi Star,Suzi,130 images,
ONLYSECRETARIES,June 15 2018,,Daisy Watts,Daisy Watts,128 images,
ONLYSECRETARIES,June 14 2018,,Jayne M,Maria,123 images,
ONLYSECRETARIES,June 13 2018,,Christie Jenna,Christie Jenna,130 images,
ONLYSECRETARIES,June 12 2018,,Jolie,Jolie,133 images,
ONLYSECRETARIES,June 10 2018,,Becky Perry,Becky X,122 images,
ONLYSECRETARIES,June 9 2018,,Rosie Rees,Rosie Rees,130 images,
ONLYSECRETARIES,June 8 2018,,Emma Rachael,Emma Rachael,133 images,
ONLYSECRETARIES,June 7 2018,,Layla May,Layla May,143 images,
ONLYSECRETARIES,June 5 2018,,Dolly,Dolly,132 images,
ONLYSECRETARIES,June 4 2018,,Sabrina C,Sabrina C,130 images,
ONLYSECRETARIES,June 3 2018,,Natalie,Natalie B,138 images,
ONLYSECRETARIES,June 2 2018,,Maria Smith,Maria Smith,134 images,
ONLYSECRETARIES,June 1 2018,,Daisy,Maisy,127 images,
