affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,September 30 2010,,Lexi Lowe,Set 02,108 images,SimonD
SUBURBANAMATEURS,September 28 2010,,Mia,Set 02,118 images,SimonD
SUBURBANAMATEURS,September 27 2010,,Lilly White,Set 14,120 images,SimonD
SUBURBANAMATEURS,September 24 2010,,Lexi Lowe,Set 01,112 images,SimonD
SUBURBANAMATEURS,September 23 2010,,Mia,Set 01,119 images,SimonD
SUBURBANAMATEURS,September 21 2010,,Michelle Moist,Set 22,120 images,SimonD
SUBURBANAMATEURS,September 20 2010,,Renee Richards,Set 35,112 images,SimonD
SUBURBANAMATEURS,September 17 2010,,Kacie James,Set 19,114 images,SimonD
SUBURBANAMATEURS,September 16 2010,,Lilly White,Set 13,120 images,SimonD
SUBURBANAMATEURS,September 14 2010,,Danielle Maye,Set 16,119 images,SimonD
SUBURBANAMATEURS,September 13 2010,,Chantelle,Set 04,111 images,SimonD
SUBURBANAMATEURS,September 10 2010,,Michelle Moist,Set 21,120 images,SimonD
SUBURBANAMATEURS,September 9 2010,,Renee Richards,Set 34,94 images,SimonD
SUBURBANAMATEURS,September 7 2010,,Vicky Davies,Set 24,111 images,SimonD
SUBURBANAMATEURS,September 6 2010,,Lilly White,Set 12,114 images,SimonD
SUBURBANAMATEURS,September 3 2010,,Danielle Maye,Set 15,120 images,SimonD
SUBURBANAMATEURS,September 2 2010,,Chantelle,Set 03,113 images,SimonD
