affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66LATEX,August 30 2013,,Olivia,,67 images,
66LATEX,August 28 2013,,Sarah,,46 images,
66LATEX,August 26 2013,,Valeria,,67 images,
66LATEX,August 22 2013,,Danny,,48 images,
66LATEX,August 20 2013,,Jenny,,65 images,
66LATEX,August 19 2013,,Blanka,,109 images,
66LATEX,August 17 2013,,Valeria,,75 images,
66LATEX,August 15 2013,,Olivia,,55 images,
66LATEX,August 12 2013,,Sarah,,44 images,
66LATEX,August 10 2013,,Blanka,,60 images,
66LATEX,August 8 2013,,Jenny,,87 images,
66LATEX,August 6 2013,,Valeria,,55 images,
66LATEX,August 4 2013,,Olivia,,58 images,
66LATEX,August 2 2013,,Danny,,63 images,
