affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 31 2016,,Haley Hill,Haley Hill Series 2,49 images,
SIMONSCANS,December 29 2016,,Mimi,Mimi Series 10,23 images,
SIMONSCANS,December 27 2016,,Mira Sunset,Alice Series 3,118 images,
SIMONSCANS,December 24 2016,,Monique Woods,Monique Woods Series 3,102 images,
SIMONSCANS,December 24 2016,,Katrin Tequila,Katrina Tequila Series 1,93 images,
SIMONSCANS,December 23 2016,,Cecilia Scott,Cecilia Scott Series 1,55 images,
SIMONSCANS,December 22 2016,,Zazie Skymm,Azazie Sky Series 2,154 images,
SIMONSCANS,December 20 2016,,Ava,Ava Series 17,105 images,
SIMONSCANS,December 3 2016,,Haley Hill,Haley Hill Series 1,141 images,
SIMONSCANS,December 1 2016,,Linda LeClair,Linda LeClaire Series 3,131 images,
